day,country,region,path,version,os,arch,bytes
2023-02-16,CN,LN,/download/release/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644890
2023-02-16,KR,,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797078
2023-02-16,IN,DL,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2023-02-16,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2023-02-16,IN,,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568984
2023-02-16,KR,,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814158
2023-02-16,CN,,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634345
2023-02-16,CN,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2023-02-16,US,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789912
2023-02-16,KR,,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2023-02-16,CN,ZJ,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426200
2023-02-16,CA,QC,/download/release/latest-hydrogen/node-v18.14.0-x86.msi,v18.14.0,win,x86,29384849
2023-02-16,JP,,/download/release/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119949
2023-02-16,CN,HN,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003864
2023-02-16,CN,HA,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2023-02-16,IN,KL,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2023-02-16,CN,SH,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2023-02-16,IN,KA,/download/release/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237410
2023-02-16,CN,SC,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2023-02-16,IN,,/download/release/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224457
2023-02-16,SG,01,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-02-16,US,IA,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974322
2023-02-16,IN,,/download/release/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330347
2023-02-16,IN,,/download/release/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625937
2023-02-16,IN,,/download/release/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-02-16,CN,SC,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2023-02-16,RU,,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716496
2023-02-16,IN,,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433733
2023-02-16,IN,,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162895
2023-02-16,CN,HN,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003881
2023-02-16,CN,,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180142
2023-02-16,CN,HB,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2023-02-16,CN,SH,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892626
2023-02-16,FR,44,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687248
2023-02-16,ES,B,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2023-02-16,IN,,/dist/v4.6.2/win-x64//node.exe,v4.6.2,win,x64,14259480
2023-02-16,US,,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724977
2023-02-16,RU,,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782032
2023-02-16,IT,MI,/download/release/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223892
2023-02-16,CN,XJ,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166115
2023-02-16,CN,FJ,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316552
2023-02-16,CN,SC,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2023-02-16,MG,,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416664
2023-02-16,US,,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428625
2023-02-16,ES,B,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777625
2023-02-16,US,WA,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881205
2023-02-16,VN,HN,/download/release/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603542
2023-02-16,ES,B,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089944
2023-02-16,IN,,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2023-02-16,CN,GX,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795561
2023-02-16,CN,GD,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932455
2023-02-16,TH,,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2023-02-16,PL,PM,/download/release/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601674
2023-02-16,RU,,/download/release/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531893
2023-02-16,MY,07,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34027133
2023-02-16,CN,,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706096
2023-02-16,IT,,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766800
2023-02-16,IN,MH,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874457
2023-02-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701947
2023-02-16,JP,,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809897
2023-02-16,HK,HCW,/download/release/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722441
2023-02-16,CN,,/download/release/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785778
2023-02-16,ID,,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196905
2023-02-16,CN,FJ,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782121
2023-02-16,SD,DS,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012455
2023-02-16,US,VA,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191332
2023-02-16,IN,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629133
2023-02-16,US,,/download/release/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973903
2023-02-16,US,CA,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2023-02-16,IN,DL,/download/release/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034936
2023-02-16,IN,DL,/download/release/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263698
2023-02-16,CA,ON,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562137
2023-02-16,CN,NX,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101494
2023-02-16,CN,,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227345
2023-02-16,CN,FJ,/download/release/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412226
2023-02-16,IN,,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047056
2023-02-16,IN,MH,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794310
2023-02-16,CN,,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480591
2023-02-16,SA,01,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-02-16,IN,MH,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2023-02-16,AU,WA,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552376
2023-02-16,IN,,/download/release/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693017
2023-02-16,NL,UT,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593040
2023-02-16,CN,,/download/release/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441152
2023-02-16,,,/download/release/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950780
2023-02-16,CN,GD,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-02-16,IN,PB,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2023-02-16,AU,WA,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772583
2023-02-16,CN,AH,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268588
2023-02-16,CN,,/download/release/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941371
2023-02-16,KG,,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369666
2023-02-16,US,FL,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893657
2023-02-16,SA,01,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-02-16,AU,WA,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158226
2023-02-16,ES,CA,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029464
2023-02-16,US,,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821277
2023-02-16,CN,GD,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14704002
2023-02-16,CN,JS,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026444
2023-02-16,US,CA,/dist//v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-16,CZ,,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604630
2023-02-16,US,NY,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308329
2023-02-16,CN,,/download/release/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849815
2023-02-16,CN,,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802640
2023-02-16,IN,,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040656
2023-02-16,SG,01,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412241
2023-02-16,CN,SH,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010303
2023-02-16,US,,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606830
2023-02-16,CN,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223352
2023-02-16,SK,BL,/dist/v5.9.0/win-x64//node.exe,v5.9.0,win,x64,14536984
2023-02-16,US,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600869
2023-02-16,IN,RJ,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486332
2023-02-16,CN,,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532794
2023-02-16,CN,BJ,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006812
2023-02-16,CN,ZJ,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2023-02-16,CN,FJ,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677290
2023-02-16,CN,HN,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162478
2023-02-16,GB,,/dist/latest-v16.x//node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-16,CN,SC,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349097
2023-02-16,US,IL,/download/release/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206792
2023-02-16,CN,HA,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267793
2023-02-16,CN,SH,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2023-02-16,GB,,/dist/latest-v16.x//node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2023-02-16,GB,,/dist/latest-v16.x//node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2023-02-16,RU,,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11477136
2023-02-16,TH,10,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192920
2023-02-16,CN,JS,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710255
2023-02-16,PK,,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668056
2023-02-16,CN,HB,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2023-02-16,CN,HA,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2023-02-16,IN,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2023-02-16,CN,,/download/release/latest-v19.x/win-x86/node.exe,,win,x86,63826697
2023-02-16,CN,LN,/dist/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115794
2023-02-16,CN,,/download/release/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647076
2023-02-16,AT,4,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2023-02-16,CN,JS,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2023-02-16,CN,BJ,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634001
2023-02-16,IL,JM,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794360
2023-02-16,CN,BJ,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666435
2023-02-16,US,,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591824
2023-02-16,US,VA,/download/release/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,20971665
2023-02-16,US,VA,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987412
2023-02-16,US,IA,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-02-16,IT,,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963521
2023-02-16,SG,01,/download/release/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388435
2023-02-16,US,,/download/release/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957632
2023-02-16,CH,,/download/release/latest-v19.x/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081745
2023-02-16,IN,PB,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-02-16,IL,,/dist/v14.15.3/win-x86//node.exe,v14.15.3,win,x86,51537184
2023-02-16,CN,SC,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541792
2023-02-16,,,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157137
2023-02-16,CN,GD,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667344
2023-02-16,TR,34,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894092
2023-02-16,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746251
2023-02-16,CN,,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134049
2023-02-16,IT,RM,/download/release/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442577
2023-02-16,CN,BJ,/download/release/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688169
2023-02-16,IN,PB,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-02-16,HK,HCW,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2023-02-16,CN,HB,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508519
2023-02-16,CN,GD,/download/release/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639825
2023-02-16,RU,,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031313
2023-02-16,DE,,/dist/v18.5.0/win-x64//node.exe,v18.5.0,win,x64,64797945
2023-02-16,CN,,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066520
2023-02-16,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2023-02-16,CN,SH,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2023-02-16,CN,XJ,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536549
2023-02-16,HR,21,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527425
2023-02-16,HR,21,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402605
2023-02-16,CN,GD,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707729
2023-02-16,US,,/download/release/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034833
2023-02-16,DZ,,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278929
2023-02-16,TR,34,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367401
2023-02-16,TW,,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2023-02-16,JP,,/download/release/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133073
2023-02-16,,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385321
2023-02-16,JP,13,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2023-02-16,US,KS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464624
2023-02-16,TR,,/dist/v8.17.0/win-x86//node.exe,v8.17.0,win,x86,18427672
2023-02-16,IT,PV,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038232
2023-02-16,US,,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411737
2023-02-16,US,CA,/download/release/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224844
2023-02-16,FI,18,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057705
2023-02-16,US,WA,/download/release/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376412
2023-02-16,US,,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633513
2023-02-16,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806357
2023-02-16,TR,,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922568
2023-02-16,IN,KA,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2023-02-16,CN,GD,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647569
2023-02-16,CN,HA,/download/release/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970557
2023-02-16,US,VA,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868796
2023-02-16,SG,01,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883190
2023-02-16,IN,CH,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549265
2023-02-16,US,,/download/release/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979029
2023-02-16,CN,GD,/download/release/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034833
2023-02-16,SG,01,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247300
2023-02-16,US,,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396425
2023-02-16,US,,/download/release/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17770040
2023-02-16,US,KS,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191160
2023-02-16,US,,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601114
2023-02-16,US,VA,/download/release/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2023-02-16,US,,/dist/v14.19.3/win-x86//node.exe,v14.19.3,win,x86,52983561
2023-02-16,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2023-02-16,CN,,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334309
2023-02-16,US,WA,/download/release/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939445
2023-02-16,IN,KA,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995759
2023-02-16,CN,GD,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365234
2023-02-16,US,VA,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503548
2023-02-16,IN,AP,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2023-02-16,CN,SN,/download/release/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271257
2023-02-16,CN,GD,/dist//latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-16,IN,UP,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419610
2023-02-16,CN,,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360408
2023-02-16,IN,,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2023-02-16,CN,GD,/dist//latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-02-16,US,WA,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674186
2023-02-16,DE,,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779665
2023-02-16,US,,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815506
2023-02-16,US,VA,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,20971661
2023-02-16,HK,,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927529
2023-02-16,CN,GD,/dist//latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-02-16,US,,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818322
2023-02-16,CN,JS,/download/release/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576082
2023-02-16,HK,,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873562
2023-02-16,CN,,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250265
2023-02-16,SE,,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823768
2023-02-16,US,TX,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883044
2023-02-16,JP,,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375952
2023-02-16,ES,PM,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014186
2023-02-16,CN,SC,/dist/v12.16.3/win-x86//node.exe,v12.16.3,win,x86,24731928
2023-02-16,CN,FJ,/dist//latest-v16.x/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-16,SE,,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051864
2023-02-16,US,KS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411012
2023-02-16,DE,MV,/dist//v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2023-02-16,RU,VOR,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885287
2023-02-16,CN,BJ,/dist/v13.8.0/win-x86//node.exe,v13.8.0,win,x86,49641753
2023-02-16,CN,GD,/dist//latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-02-16,CN,BJ,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398744
2023-02-16,US,CA,/download/release/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971151
2023-02-16,ET,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-16,US,CA,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020835
2023-02-16,IN,PB,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2023-02-16,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960381
2023-02-16,JP,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2023-02-16,CN,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2023-02-16,GB,EDH,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274089
2023-02-16,US,KS,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945219
2023-02-16,GB,,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678543
2023-02-16,CN,CQ,/download/release/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884715
