day,country,region,path,version,os,arch,bytes
2022-08-28,JO,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-08-28,US,,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2022-08-28,US,,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2022-08-28,US,,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2022-08-28,US,,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2022-08-28,US,,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2022-08-28,US,,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2022-08-28,US,,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2022-08-28,US,,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2022-08-28,US,,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2022-08-28,US,,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2022-08-28,US,,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2022-08-28,US,,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2022-08-28,US,,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2022-08-28,US,,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2022-08-28,US,,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2022-08-28,US,,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2022-08-28,US,,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2022-08-28,US,,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2022-08-28,US,,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2022-08-28,US,,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2022-08-28,US,,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2022-08-28,US,,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2022-08-29,CN,SC,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2022-08-29,US,,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-08-29,JP,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-29,CN,JX,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540649
2022-08-29,CN,GZ,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-08-29,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-08-29,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-08-29,US,WA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-08-29,US,WA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-08-29,CN,SD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-08-29,CA,ON,/dist/latest-gallium/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-08-29,,,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-08-29,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-08-29,US,VA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-08-29,US,VA,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-08-29,AU,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677928
2022-08-29,CN,,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-08-29,JP,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-08-29,TW,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-08-29,US,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-08-29,VN,HN,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-08-29,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-08-29,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2022-08-29,CN,GD,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-08-29,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-08-29,CN,GD,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2022-08-29,NZ,AUK,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-08-29,VN,HN,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-08-29,TW,TPE,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-08-29,AU,QLD,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-08-29,CN,LN,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29112088
2022-08-29,CN,HL,/download/release/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018449
2022-08-29,CN,SC,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-08-29,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-08-29,CA,BC,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-08-29,MX,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-08-29,US,CA,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-08-29,IN,GJ,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-29,IN,GJ,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-29,VN,SG,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-08-29,CN,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-08-29,CN,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-08-29,CN,HN,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-08-29,CN,BJ,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-08-29,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-08-29,ID,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-29,ID,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-29,AU,NSW,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-08-29,DE,BY,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-08-29,JP,22,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-08-29,AU,VIC,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2022-08-29,CN,SC,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-08-29,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-08-29,VN,SG,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,139393
2022-08-29,,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-08-29,KR,41,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2022-08-29,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-08-29,US,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-08-29,CN,GZ,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-08-29,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-08-29,IN,HR,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-08-29,RU,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-08-29,JP,40,/download/release/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845565
2022-08-29,PE,CUS,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-08-29,SG,01,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-08-29,IN,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-08-29,TW,CHA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-08-29,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476983
2022-08-29,IN,TG,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-08-29,VN,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-08-29,ID,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-08-29,IN,,/dist/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2022-08-29,CA,ON,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-08-29,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-08-29,IN,TG,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-08-29,,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-08-29,CN,SX,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-08-29,US,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-08-29,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-08-29,US,CA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130087
2022-08-29,CN,,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773969
2022-08-29,CN,YN,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-08-29,JP,40,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-08-29,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-08-29,MY,07,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
