day,country,region,path,version,os,arch,bytes
2022-11-27,DE,,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2022-11-27,MD,CU,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253039
2022-11-27,US,WA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-11-27,DE,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360711
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-11-27,DE,,/dist/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223531
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201105
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-11-27,MD,CU,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250518
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884426
2022-11-27,MD,CU,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222838
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447861
2022-11-27,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554429
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561149
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-11-27,MD,CU,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286795
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378989
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-11-27,DE,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969284
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251393
2022-11-27,MD,CU,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236476
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051809
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036357
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678848
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326946
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232583
2022-11-27,DE,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724977
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-11-27,MD,CU,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048544
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261409
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059742
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524522
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675805
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-11-27,MD,CU,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196116
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745737
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723717
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812640
2022-11-27,MD,CU,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195795
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391681
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126277
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366574
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279683
2022-11-27,MD,CU,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446812
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-11-27,CA,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360268
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-11-27,ES,BI,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269511
2022-11-27,CN,ZJ,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-11-27,MD,CU,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473329
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14180058
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753199
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-11-27,MD,CU,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488981
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395198
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661467
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5935028
2022-11-27,MD,CU,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544383
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304137
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410940
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202971
2022-11-27,MD,CU,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484114
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111368
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321603
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350160
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351727
2022-11-27,MD,CU,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489328
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893439
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583056
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669250
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-11-27,MD,CU,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552688
2022-11-27,,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-11-27,DE,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060528
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895279
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8939060
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735971
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-11-27,MD,CU,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11615025
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596692
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312243
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279818
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,347010
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811993
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-11-27,MD,CU,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633620
2022-11-27,TH,,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-11-27,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026499
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968502
2022-11-27,TH,10,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464731
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370661
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389252
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020902
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-11-27,MD,CU,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10561014
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309323
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090622
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039468
2022-11-27,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-11-27,MD,CU,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572090
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431962
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22404020
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497516
2022-11-27,CN,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270288
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527711
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404136
2022-11-27,MD,CU,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10317078
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651499
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418580
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781040
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905440
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942588
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310634
2022-11-27,MD,CU,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317975
2022-11-27,ES,BI,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477067
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143256
2022-11-27,MD,CU,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899304
2022-11-27,CN,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355128
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17279071
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923756
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,356082
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678643
2022-11-27,MD,CU,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927620
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989501
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246032
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377658
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393976
2022-11-27,MD,CU,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250255
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944921
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608992
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232569
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965768
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213514
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-11-27,MD,CU,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584982
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023582
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628102
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000471
2022-11-27,,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752421
2022-11-27,MD,CU,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829688
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-11-27,DE,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878413
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18569011
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831820
2022-11-27,MD,CU,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806566
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631689
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574149
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897309
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358396
2022-11-27,MD,CU,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681900
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143277
2022-11-27,US,CA,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-11-27,MD,CU,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406431
2022-11-27,MD,CU,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818742
2022-11-27,DE,,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555579
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294296
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604837
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138799
2022-11-27,DE,,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531290
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476473
2022-11-27,MD,CU,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406253
2022-11-27,DE,,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-11-27,MD,CU,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681641
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334833
2022-11-27,MD,CU,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816548
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129969
2022-11-27,CN,BJ,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2022-11-27,DE,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876240
2022-11-27,DE,,/dist/v14.20.0/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392029
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867612
2022-11-27,MD,CU,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687899
2022-11-27,DE,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2022-11-27,MD,CU,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413113
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847340
2022-11-27,MD,CU,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855647
2022-11-27,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207083
2022-11-27,DE,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-11-27,DE,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2022-11-27,MD,CU,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689452
2022-11-27,MD,CU,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402654
2022-11-27,MD,CU,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861757
2022-11-27,DE,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2022-11-27,MD,CU,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689501
2022-11-27,MD,CU,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402880
2022-11-27,MD,CU,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861680
2022-11-27,DE,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-11-27,NO,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-11-27,DE,,/dist/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391341
2022-11-27,MD,CU,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690773
2022-11-27,DE,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-11-27,MD,CU,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404851
2022-11-27,MD,CU,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867174
2022-11-27,CN,BJ,/download/release/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685644
2022-11-27,DE,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-11-27,HK,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
