day,country,region,path,version,os,arch,bytes
2020-02-06,AU,NSW,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-06,AU,NSW,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-02-06,AU,NSW,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-02-06,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-06,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-02-06,AU,NSW,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-06,PK,SD,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-02-06,PK,SD,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-02-06,PK,SD,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-02-06,PK,PB,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,278273
2020-02-06,PK,PB,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,147190
2020-02-06,PK,PB,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2020-02-06,TW,TXG,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2020-02-06,BR,GO,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2020-02-06,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-06,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-06,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-06,KR,41,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-02-06,KR,28,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-02-06,AU,VIC,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2020-02-06,BR,SP,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-06,KR,28,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-02-06,BR,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-02-06,KR,42,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-02-06,KR,28,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2020-02-06,AU,VIC,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2020-02-06,MG,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
2020-02-06,KR,,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2020-02-06,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2020-02-06,CN,AH,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2020-02-06,CN,AH,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341616
2020-02-06,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956172
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2020-02-06,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2020-02-06,CN,AH,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2020-02-06,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692346
2020-02-06,CN,AH,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161049
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2020-02-06,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000417
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-headers.tar.xz,v4.8.4,headers,,341688
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342072
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135062
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.xz,v4.8.7,linux,arm64,7754784
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-arm64.tar.gz,v4.8.7,linux,arm64,11925682
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.xz,v4.8.7,linux,armv6l,7375572
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2020-02-06,SG,01,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-ppc64.tar.gz,v4.8.4,linux,ppc64,12084861
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv6l.tar.gz,v4.8.7,linux,armv6l,11328010
2020-02-06,CN,AH,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043139
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.gz,v4.8.7,linux,armv7l,11317388
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-armv7l.tar.xz,v4.8.7,linux,armv7l,7378040
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.gz,v4.8.7,linux,ppc64,12092330
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64.tar.xz,v4.8.7,linux,ppc64,7528956
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-02-06,CN,AH,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7643880
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342124
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.xz,v4.8.4,sunos,x86,7764784
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849140
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562776
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389316
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8372908
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.xz,v4.8.7,sunos,x86,7791960
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-sunos-x86.tar.gz,v4.8.4,sunos,x86,11897339
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094187
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136096
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463492
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x64.tar.gz,v4.8.7,sunos,x64,12851271
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911384
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390794
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715316
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240411
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560753
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014777
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11891916
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342344
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743260
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2020-02-06,CN,AH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285340
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343100
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290135
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2020-02-06,CN,AH,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058279
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2020-02-06,CN,AH,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7495948
2020-02-06,CN,AH,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752748
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11691953
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2020-02-06,CN,AH,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-02-06,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2020-02-06,CN,AH,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986851
2020-02-06,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383550
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2020-02-06,CN,AH,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12034941
2020-02-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190620
2020-02-06,CN,AH,/dist/v4.7.0/node-v4.7.0-linux-armv7l.tar.xz,v4.7.0,linux,armv7l,7486828
2020-02-06,CN,AH,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459382
2020-02-06,CN,AH,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2020-02-06,CN,AH,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492092
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2020-02-06,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2020-02-06,CN,AH,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2020-02-06,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
