day,country,region,path,version,os,arch,bytes
2021-07-25,IN,UP,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-25,CN,GD,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-25,RU,,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-07-25,CN,FJ,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2021-07-25,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-25,CN,SH,/dist/v0.9.10/x64//node.exe,v0.9.10,win,x64,6508392
2021-07-25,US,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-07-25,MV,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-07-25,CN,YN,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-25,KR,11,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-07-25,RU,,/download/release/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-07-25,IN,,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,20480
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,4900599
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,1633443
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,5382486
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,1632258
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,1632258
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,4377851
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,1629802
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,1612864
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,1375730
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,20480
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,1015777
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,384973
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,479232
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,311073
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,490865
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,428341
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,291120
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,204750
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,196386
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,128486
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,135442
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,97565
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,194867
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,27984
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16934
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,25814
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,22030
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,9125
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,11838
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,9125
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,9638943
2021-07-25,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-07-25,US,TX,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,US,,/download/release/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2021-07-25,US,,/download/release/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2021-07-25,US,,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2021-07-25,US,VA,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,CN,BJ,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23361
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,713323
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,17383155
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6908729
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,13080837
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-07-25,ID,BA,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,CN,HN,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,CN,,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-07-25,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,135242
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63460
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23361
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,713323
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,6950713
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,13164805
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3082678
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5124620
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2974145
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2445694
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1408262
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1306881
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,857494
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,669985
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,335523
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,176288
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,44121
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,88177
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5800953
2021-07-25,IE,L,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-07-25,CN,JS,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2021-07-25,ID,KR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-25,,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,US,,/download/release/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-07-25,CN,GD,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-25,ID,BA,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-07-25,CN,GD,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-25,IN,DL,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2021-07-25,IN,MH,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-25,CN,GD,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-25,CN,GD,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,1048576
2021-07-25,CN,GD,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2544396
2021-07-25,CN,GD,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2411736
2021-07-25,CN,GD,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,4847557
2021-07-25,CN,GD,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,4110277
2021-07-25,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-07-25,ID,JK,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-07-25,VN,40,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-07-25,CN,SH,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2021-07-25,CN,ZJ,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087768
2021-07-25,ET,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,CN,SH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,14963725
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-25,ID,JK,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-07-25,CN,,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11607941
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,1015344
2021-07-25,CN,ZJ,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,125823
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,143432
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,507672
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,143432
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,253836
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,126918
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63460
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,63459
2021-07-25,AT,,/download/release/latest-v16.x/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481761
2021-07-25,CN,SH,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-07-25,JP,,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-25,UZ,,/download/release/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
