day,country,region,path,version,os,arch,bytes
2023-01-11,ES,B,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155400
2023-01-11,ES,B,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2023-01-11,ES,B,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163593
2023-01-11,JP,12,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441279
2023-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271308
2023-01-11,ES,B,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2023-01-11,KR,,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2023-01-11,CN,SC,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524522
2023-01-11,CN,JS,/dist/v18.13.0/node-v18.13.0-linux-s390x.tar.xz,v18.13.0,linux,s390x,22261213
2023-01-11,ES,B,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2023-01-11,CH,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2023-01-11,ES,B,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2023-01-11,US,WA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468419
2023-01-11,ES,B,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2023-01-11,IN,KA,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2023-01-11,IN,HR,/download/release/latest-v14.x/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865826
2023-01-11,US,VA,/download/release/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855230
2023-01-11,CN,SC,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374058
2023-01-11,ES,B,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2023-01-11,DE,,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2023-01-11,IN,,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646736
2023-01-11,JP,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2023-01-11,CN,JS,/dist/v18.13.0/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003430
2023-01-11,ES,B,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2023-01-11,RU,CU,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2023-01-11,ES,B,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2023-01-11,US,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2023-01-11,US,VA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2023-01-11,ES,B,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2023-01-11,RU,,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2023-01-11,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2023-01-11,ES,B,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2023-01-11,IN,AP,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-01-11,ID,GO,/dist/v18.1.0/win-x64//node.exe,v18.1.0,win,x64,64597768
2023-01-11,IE,L,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797217
2023-01-11,ES,B,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2023-01-11,ES,B,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2023-01-11,ES,B,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2023-01-11,JP,27,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2023-01-11,ES,B,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2023-01-11,CN,BJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2023-01-11,ES,B,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2023-01-11,CH,ZH,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-01-11,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2023-01-11,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2023-01-11,US,IA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930684
2023-01-11,ES,B,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2023-01-11,HK,HCW,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-01-11,CN,,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2023-01-11,ES,B,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2023-01-11,IN,,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689600
2023-01-11,ES,B,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2023-01-11,CN,GD,/download/release/latest-gallium/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-11,ES,B,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2023-01-11,ES,B,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2023-01-11,ES,B,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2023-01-11,JP,13,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-01-11,KR,,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676730
2023-01-11,AR,E,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366342
2023-01-11,IE,L,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2023-01-11,CN,,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2023-01-11,ES,B,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2023-01-11,US,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2023-01-11,US,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2023-01-11,ES,B,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2023-01-11,IN,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2023-01-11,US,WA,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2023-01-11,US,CA,/dist/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451384
2023-01-11,ES,B,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2023-01-11,SG,01,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2023-01-11,ES,B,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2023-01-11,US,,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883964
2023-01-11,CN,HL,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829955
2023-01-11,NL,NH,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2023-01-11,ES,B,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2023-01-11,US,,/dist//v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2023-01-11,US,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62894329
2023-01-11,US,OR,/dist/v16.16.0/node-v16.16.0-linux-ppc64le.tar.gz,v16.16.0,linux,ppc64le,35093072
2023-01-11,CN,SC,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2023-01-11,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2023-01-11,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2023-01-11,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2023-01-11,US,WA,/download/release/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158225
2023-01-11,PK,SD,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799192
2023-01-11,ES,B,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2023-01-11,CN,HN,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149859
2023-01-11,ES,B,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2023-01-11,IN,PB,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2023-01-11,ES,B,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2023-01-11,CA,ON,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2023-01-11,VN,HN,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-01-11,ES,B,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2023-01-11,ES,B,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2023-01-11,ES,B,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2023-01-11,CN,HA,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059985
2023-01-11,AU,VIC,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-01-11,ES,B,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2023-01-11,,,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2023-01-11,ES,B,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2023-01-11,US,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2023-01-11,ES,B,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2023-01-11,ES,B,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2023-01-11,AU,SA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2023-01-11,ES,B,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2023-01-11,IN,,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2023-01-11,ES,B,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2023-01-11,IN,KA,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2023-01-11,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2023-01-11,CN,CQ,/download/release/latest-v18.x/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941329
2023-01-11,ES,B,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2023-01-11,ES,B,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2023-01-11,IN,,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646417
2023-01-11,ES,B,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2023-01-11,CN,BJ,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2023-01-11,ES,B,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2023-01-11,NL,,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2023-01-11,IN,,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468329
2023-01-11,IN,AP,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131528
2023-01-11,US,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-01-11,CN,ZJ,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-01-11,ES,B,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2023-01-11,ES,B,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2023-01-11,FR,95,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2023-01-11,FR,95,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2023-01-11,FR,95,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2023-01-11,ES,B,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2023-01-11,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2023-01-11,VN,HN,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-01-11,ES,B,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506488
2023-01-11,CN,BJ,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2023-01-11,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2023-01-11,ES,B,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651257
2023-01-11,NO,50,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-01-11,HK,,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2023-01-11,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2023-01-11,CN,GD,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679720
2023-01-11,ES,B,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2023-01-11,CN,AH,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2023-01-11,ES,B,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2023-01-11,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2023-01-11,CN,,/dist/latest/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
2023-01-11,CN,ZJ,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2023-01-11,US,NV,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2023-01-11,ES,B,/dist/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196089
2023-01-11,AU,,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2023-01-11,ES,B,/dist/v19.2.0/win-x86/node.exe,v19.2.0,win,x86,62266617
2023-01-11,US,WA,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779664
2023-01-11,CN,,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2023-01-11,,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2023-01-11,JP,47,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2023-01-11,ES,B,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2023-01-11,US,TX,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2023-01-11,ES,B,/dist/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308536
2023-01-11,VN,,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2023-01-11,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2023-01-11,US,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2023-01-11,VN,,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474367
2023-01-11,ES,B,/dist/v19.4.0/win-x86/node.exe,v19.4.0,win,x86,63805177
2023-01-11,ES,B,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2023-01-11,ES,B,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2023-01-11,IN,DL,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2023-01-11,ES,B,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668775
2023-01-11,ES,B,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2023-01-11,ES,B,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669287
2023-01-11,ES,B,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2023-01-11,ES,B,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676967
2023-01-11,CN,GD,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930701
2023-01-11,ES,B,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2023-01-11,ES,B,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209448
2023-01-11,ES,B,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552359
2023-01-11,ES,B,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2023-01-11,ES,B,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2023-01-11,ES,B,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211496
2023-01-11,ES,B,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2023-01-11,CN,ZJ,/download/release/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245217
2023-01-11,ES,B,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212544
2023-01-11,CN,GX,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2023-01-11,ES,B,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2023-01-11,ES,B,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2023-01-11,ES,B,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2023-01-11,US,WA,/download/release/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485328
2023-01-11,ES,B,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692312
2023-01-11,ES,B,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2023-01-11,ES,B,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692311
2023-01-11,DE,HE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2023-01-11,ES,B,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165784
2023-01-11,ES,B,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694872
2023-01-11,ES,B,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2023-01-11,ES,B,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2023-01-11,ES,B,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2023-01-11,ES,B,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2023-01-11,ES,B,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2023-01-11,ES,B,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2023-01-11,ES,B,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2023-01-11,CN,JS,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2023-01-11,ES,B,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2023-01-11,ES,B,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2023-01-11,ES,B,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2023-01-11,ES,B,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2023-01-11,ES,B,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2023-01-11,ES,B,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2023-01-11,IN,AP,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2023-01-11,ES,B,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2023-01-11,ES,B,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2023-01-11,ES,B,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2023-01-11,ES,B,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2023-01-11,ES,B,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2023-01-11,ES,B,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2023-01-11,ES,B,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2023-01-11,ES,B,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2023-01-11,US,CA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12308012
2023-01-11,ES,B,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2023-01-11,ES,B,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14261016
2023-01-11,CN,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-01-11,ES,B,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2023-01-11,KR,41,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2023-01-11,ES,B,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2023-01-11,ES,B,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2023-01-11,ES,B,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2023-01-11,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2023-01-11,JP,,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2023-01-11,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2023-01-11,ES,B,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2023-01-11,US,WA,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351362
2023-01-11,ES,B,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2023-01-11,ES,B,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2023-01-11,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2023-01-11,CN,AH,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2023-01-11,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2023-01-11,ES,B,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2023-01-11,CZ,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2023-01-11,ES,B,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2023-01-11,IN,MH,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2023-01-11,ES,B,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2023-01-11,IE,L,/download/release/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539888
2023-01-11,ES,B,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2023-01-11,JP,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-01-11,ES,B,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2023-01-11,JP,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723600
2023-01-11,ES,B,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2023-01-11,ES,B,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2023-01-11,JP,47,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2023-01-11,ES,B,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2023-01-11,ES,B,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2023-01-11,IN,MP,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175953
2023-01-11,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2023-01-11,ES,B,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2023-01-11,IN,,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936821
2023-01-11,ES,B,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2023-01-11,ES,B,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2023-01-11,US,,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2023-01-11,US,,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2023-01-11,DE,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2023-01-11,ES,B,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2023-01-11,ES,B,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214040
2023-01-11,ES,B,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2023-01-11,CN,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2023-01-11,ES,B,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750168
2023-01-11,US,WA,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263756
2023-01-11,ES,B,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2023-01-11,PL,LU,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2023-01-11,ES,B,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750168
2023-01-11,RU,YAR,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2023-01-11,FR,,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
