day,country,region,path,version,os,arch,bytes
2023-04-07,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939452
2023-04-07,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939452
2023-04-07,US,IA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-04-07,US,VA,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567075
2023-04-07,CN,HB,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-04-07,JP,13,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500978
2023-04-07,TW,TPE,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076848
2023-04-07,JP,13,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500978
2023-04-07,IN,KA,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374728
2023-04-07,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-04-07,IE,L,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983530
2023-04-07,IE,L,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983530
2023-04-07,CN,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020092
2023-04-07,IN,,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664272
2023-04-07,US,VA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-04-07,BR,TO,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831694
2023-04-07,US,CA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589298
2023-04-07,IE,L,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862570
2023-04-07,JP,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764190
2023-04-07,US,,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049613
2023-04-07,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521185
2023-04-07,CA,QC,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782397
2023-04-07,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182836
2023-04-07,US,VA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-04-07,CN,JS,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-04-07,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-04-07,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-04-07,US,AZ,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-04-07,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603621
2023-04-07,US,VA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-04-07,CN,GD,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269230
2023-04-07,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-04-07,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-04-07,IE,L,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-04-07,RU,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041058
2023-04-07,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15479007
2023-04-07,IN,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937694
2023-04-07,JP,13,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998320
2023-04-07,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936804
2023-04-07,US,CA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-04-07,CN,CQ,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-04-07,IN,MH,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-04-07,IN,MH,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349807
2023-04-07,US,VA,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501855
2023-04-07,,,/dist/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,27423999
2023-04-07,US,CO,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-04-07,CA,,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-07,DE,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.xz,v19.6.0,linux,x64,23982938
2023-04-07,US,CA,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-07,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-04-07,US,IL,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-04-07,CN,SD,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-04-07,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942961
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,US,GA,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289510
2023-04-07,SG,01,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-04-07,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875374
2023-04-07,US,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875374
2023-04-07,KR,11,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190482
2023-04-07,US,VA,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665390
2023-04-07,CN,FJ,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-04-07,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-04-07,DE,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105977
2023-04-07,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2023-04-07,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046038
2023-04-07,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-07,CN,FJ,/dist/v19.8.1/node-v19.8.1-win-x86.7z,v19.8.1,win,x86,17238366
2023-04-07,CN,SN,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043279
2023-04-07,HK,,/download/release/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-07,VE,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2023-04-07,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956302
2023-04-07,CN,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-04-07,CN,JS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139806
2023-04-07,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479500
2023-04-07,FR,2B,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2023-04-07,FR,2B,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2023-04-07,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-07,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-04-07,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800702
2023-04-07,US,OH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595886
2023-04-07,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-04-07,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-04-07,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-04-07,IN,TG,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-04-07,CN,FJ,/download/release/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-04-07,NP,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-07,NP,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-04-07,CN,GD,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2023-04-07,RS,,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564222
2023-04-07,US,CA,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890878
2023-04-07,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617099
2023-04-07,IE,L,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384683
2023-04-07,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2023-04-07,IE,L,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384683
2023-04-07,IN,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247238
2023-04-07,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-04-07,CN,SH,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263734
2023-04-07,US,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-04-07,US,CA,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2023-04-07,US,CA,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-04-07,US,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-04-07,JP,13,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382841
2023-04-07,TH,,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420454
2023-04-07,IT,VI,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060685
2023-04-07,US,,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2023-04-07,KR,,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899971
2023-04-07,CN,SH,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.xz,v18.15.0,linux,armv7l,20718286
2023-04-07,FR,06,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410281
2023-04-07,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-04-07,CN,FJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774206
2023-04-07,IE,L,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155854
2023-04-07,US,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535846
2023-04-07,US,WA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503570
2023-04-07,RU,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2023-04-07,US,,/dist/v16.20.0/node-v16.20.0-win-x86.7z,v16.20.0,win,x86,16449034
2023-04-07,PK,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468350
2023-04-07,PK,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468350
2023-04-07,US,NJ,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090668
2023-04-07,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371205
2023-04-07,CN,BJ,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937694
2023-04-07,AT,9,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-04-07,AT,9,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567874
2023-04-07,CN,CQ,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-04-07,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-04-07,BE,VAN,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-04-07,CN,SN,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2023-04-07,CN,SH,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-04-07,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-04-07,CN,JS,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154124
2023-04-07,JP,,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727231
2023-04-07,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2023-04-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-04-07,US,CA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-04-07,US,CO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528084
2023-04-07,PL,WP,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394948
2023-04-07,KR,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560930
2023-04-07,CN,SD,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062078
2023-04-07,US,OR,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292038
2023-04-07,US,OR,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292038
2023-04-07,GB,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-04-07,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-04-07,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-04-07,RU,MOS,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2023-04-07,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171474
2023-04-07,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171474
2023-04-07,UA,68,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650874
2023-04-07,CN,BJ,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2023-04-07,CN,CQ,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448382
2023-04-07,IN,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-04-07,IN,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-04-07,IN,,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-04-07,BY,HM,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-04-07,US,IA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8969035
2023-04-07,CN,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630686
2023-04-07,US,VA,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582684
2023-04-07,US,,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582684
2023-04-07,BE,VAN,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489288
2023-04-07,BE,VAN,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489288
2023-04-07,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973497
2023-04-07,US,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845286
2023-04-07,DE,,/dist/v14.21.3/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537989
2023-04-07,AU,QLD,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.xz,v18.13.0,linux,arm64,22681639
2023-04-07,IN,TN,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569867
2023-04-07,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-04-07,IE,L,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-04-07,PH,00,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860538
2023-04-07,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-07,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541582
2023-04-07,DE,,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729568
2023-04-07,US,WA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2023-04-07,HK,,/dist/v16.13.0/node-v16.13.0-win-x86.7z,v16.13.0,win,x86,15560880
2023-04-07,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-04-07,US,OR,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513366
2023-04-07,IN,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614346
2023-04-07,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2023-04-07,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-04-07,CN,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941350
2023-04-07,CN,FJ,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497599
2023-04-07,VN,SG,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19014006
2023-04-07,AU,NSW,/dist/latest/win-x64/node.exe,,win,x64,70577438
2023-04-07,US,CA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-04-07,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746272
2023-04-07,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999203
2023-04-07,PH,00,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-04-07,CN,SH,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901374
2023-04-07,CN,SD,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-04-07,VN,,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872123
2023-04-07,CN,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-04-07,CN,SD,/download/release/latest-v16.x/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-04-07,IN,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369263
2023-04-07,CN,SH,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778686
2023-04-07,HR,18,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483131
2023-04-07,IN,WB,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743743
2023-04-07,SG,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-07,JP,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-04-07,JP,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-04-07,CN,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-04-07,IE,L,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605287
2023-04-07,VN,DN,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115642
2023-04-07,CN,,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-04-07,CN,BJ,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459374
2023-04-07,CN,BJ,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459374
2023-04-07,IN,TG,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754182
2023-04-07,IN,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860990
2023-04-07,DE,,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-04-07,US,OH,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585997
2023-04-07,IN,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2023-04-07,CN,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-04-07,US,IL,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357066
2023-04-07,AT,3,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364669
2023-04-07,IE,L,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2023-04-07,JP,13,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359878
2023-04-07,IN,DL,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-04-07,US,VA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-04-07,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960927
2023-04-07,JP,40,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-04-07,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569848
2023-04-07,VN,DN,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662430
2023-04-07,US,VA,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-04-07,AT,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929794
2023-04-07,JP,13,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808787
2023-04-07,,,/dist/v18.15.0/node-v18.15.0-linux-s390x.tar.xz,v18.15.0,linux,s390x,22476306
2023-04-07,US,,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092902
2023-04-07,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148860
2023-04-07,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-04-07,CN,AH,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.xz,v18.10.0,osx,arm64,20337655
2023-04-07,JP,13,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501484
2023-04-07,US,OR,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191178
2023-04-07,JP,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-04-07,TH,,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-04-07,US,GA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597548
2023-04-07,JP,13,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-04-07,CN,,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2023-04-07,CN,GD,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
