day,country,region,path,version,os,arch,bytes
2021-05-20,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17370874
2021-05-20,CZ,10,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-05-20,TW,TPE,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-05-20,HK,NYL,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-05-20,US,NJ,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-05-20,US,,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2021-05-20,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-20,PL,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-05-20,CN,,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2021-05-20,KR,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-05-20,CN,GD,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-05-20,US,WA,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2021-05-20,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-20,DE,,/dist/latest/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-05-20,FR,76,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-05-20,US,WA,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2021-05-20,CN,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2021-05-20,JP,13,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2021-05-20,AU,NSW,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-05-20,CN,GD,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-05-20,CN,,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2021-05-20,RU,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-05-20,DE,,/dist/v9.2.0/win-x64//node.exe,v9.2.0,win,x64,22996632
2021-05-20,CN,GD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-20,CN,BJ,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2021-05-20,CN,SC,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2021-05-20,US,,/download/release/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-05-20,CN,SC,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-05-20,CN,SC,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,12757099
2021-05-20,CN,SC,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,9567825
2021-05-20,CN,SC,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,6378551
2021-05-20,CN,SC,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,3189277
2021-05-20,CN,SC,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-20,CN,SC,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,13113576
2021-05-20,CN,SC,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,9835182
2021-05-20,CN,SC,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,6556788
2021-05-20,CN,SC,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,3278394
2021-05-20,CN,BJ,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2021-05-20,AE,DU,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-05-20,RU,MOS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-20,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-20,RO,TR,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2021-05-20,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-05-20,US,,/download/release/node-latest.tar.gz,,src,,64056003
2021-05-20,CN,,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364040
2021-05-20,CN,GD,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-05-20,DE,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2021-05-20,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-20,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5041187
2021-05-20,US,,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2021-05-20,CN,,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2021-05-20,CN,BJ,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-05-20,US,,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-05-20,RE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-05-20,US,,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2021-05-20,JP,14,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-20,CN,BJ,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-05-20,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-05-20,CN,,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-05-20,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-20,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,878745
2021-05-20,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,870751
2021-05-20,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,409669
2021-05-20,DE,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-05-20,CN,,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017857
2021-05-20,CN,,/download/release/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-05-20,CN,BJ,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,966052
2021-05-20,CN,,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341076
2021-05-20,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,374410
2021-05-20,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3190
2021-05-20,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3143
2021-05-20,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,98122
2021-05-20,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,151222
2021-05-20,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,31345
2021-05-20,CN,BJ,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,36534
2021-05-20,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-20,US,WA,/download/release/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-05-20,CN,,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608852
2021-05-20,CN,,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-05-20,US,,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2021-05-20,ID,JB,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-05-20,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,14647027
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1048576
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,1048576
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,235956
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,278806
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,152321
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,92148
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,115907
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,50408
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,41145
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,24740
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,24942
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,25488
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,23210
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,11616
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,12501
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,3806
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17174
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,122731
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,122731
2021-05-20,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,98195
2021-05-20,CN,,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2021-05-20,VN,,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-05-20,RU,,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2021-05-20,CN,,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652770
2021-05-20,CN,,/download/release/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040136
2021-05-20,CN,,/download/release/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2021-05-20,IN,KL,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-20,DE,NW,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2021-05-20,CN,,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2021-05-20,CA,QC,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-05-20,CN,BJ,/download/release/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-05-20,CN,,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2021-05-20,RU,,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-05-20,AT,7,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2021-05-20,IN,GJ,/download/release/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278437
2021-05-20,CN,,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-05-20,CN,HE,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-05-20,CN,,/download/release/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335132
2021-05-20,US,,/download/release/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145792
2021-05-20,IN,KL,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,CN,BJ,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2021-05-20,CN,SH,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2021-05-20,CN,SH,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427840
2021-05-20,ID,,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-05-20,GB,ENG,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-05-20,GB,ENG,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2021-05-20,CN,,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9931952
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1332959
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,5331824
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,2665914
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,3998869
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,6664779
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,7997734
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,9330689
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,663219
2021-05-20,VN,HN,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,1723780
2021-05-20,CN,ZJ,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-05-20,IN,,/download/release/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2021-05-20,CZ,,/download/release/latest-erbium/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-05-20,IN,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-05-20,CZ,,/download/release/latest-erbium/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-20,CZ,,/download/release/latest-erbium/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-05-20,CZ,,/download/release/latest-erbium/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-05-20,CZ,,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-20,CZ,,/download/release/latest-erbium/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-20,CZ,,/download/release/latest-erbium/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-05-20,CN,,/download/release/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863564
2021-05-20,CN,,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2021-05-20,SG,01,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2021-05-20,IE,L,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-20,CN,,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2021-05-20,CN,JS,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-05-20,US,WA,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2021-05-20,CN,NM,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-20,CN,,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2021-05-20,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-05-20,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,9977587
2021-05-20,CN,,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129144
2021-05-20,CN,HE,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,343056
2021-05-20,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,CN,,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-05-20,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-20,RU,,/download/release/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2021-05-20,CN,LN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-20,CN,LN,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-20,CN,LN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-20,CN,JS,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-20,CN,LN,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3316778
2021-05-20,CN,LN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,45364
2021-05-20,CN,LN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,678954
2021-05-20,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-05-20,CN,ZJ,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-05-20,US,MN,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-05-20,CN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-05-20,CN,BJ,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8011940
2021-05-20,CN,FJ,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-05-20,KR,11,/dist/v7.0.0/win-x64//node.exe,v7.0.0,win,x64,20196896
2021-05-20,GB,MAN,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2021-05-20,CN,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-05-20,TR,34,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-05-20,TW,TPE,/dist/v8.14.1/win-x64//node.exe,v8.14.1,win,x64,23038104
2021-05-20,IL,JM,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,JP,09,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-20,CN,SH,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,13663988
2021-05-20,CN,SN,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,1048576
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,13467380
2021-05-20,CN,SN,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,8987790
2021-05-20,CN,SN,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,1022005
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,240092
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,24886
2021-05-20,CN,SN,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,247875
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,32247
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,53725
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,28093
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,26548
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,264291
2021-05-20,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,125783
2021-05-20,US,WA,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2021-05-20,CN,,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-05-20,CN,HE,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-05-20,CN,HE,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-05-20,CN,SH,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2021-05-20,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-20,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-05-20,ES,VA,/download/release/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285300
2021-05-20,BE,VOV,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-20,IE,L,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,4620019
2021-05-20,US,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-20,CN,FJ,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-05-20,IE,L,/download/release/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008668
2021-05-20,PK,PB,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-05-20,PK,PB,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-05-20,KR,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209800
2021-05-20,PK,PB,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9501295
2021-05-20,ES,,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-05-20,PK,PB,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-05-20,KE,,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-20,US,NJ,/download/release/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-05-20,PS,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-05-20,US,WA,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-05-20,IN,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-05-20,CN,SH,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2021-05-20,US,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-05-20,CN,BJ,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2021-05-20,CN,,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-05-20,CN,JS,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-05-20,BG,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-05-20,JP,13,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-05-20,US,VA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-20,CN,GD,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-05-20,US,,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2021-05-20,IE,L,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742768
2021-05-20,DE,HH,/download/release/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091540
2021-05-20,CN,,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
