day,country,region,path,version,os,arch,bytes
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,32768
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,31744
2014-07-21,TH,10,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,32768
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,60343
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-21,US,PA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32237
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,33729
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,37582
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,35747
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,37582
2014-07-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-21,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,57074
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,3331
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,58961
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,32768
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1887
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,2768
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,23370
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,26330
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2663
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,18852
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,34722
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,6720
2014-07-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,35243
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,1723
2014-07-21,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,35896
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,7291
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5514
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,19858
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,27988
2014-07-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3802
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,5159
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,39093
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,38855
2014-07-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-21,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5159
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8868
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,24148
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,43761
2014-07-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,61,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,10317
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,42309
2014-07-21,CN,61,/dist/node-latest.tar.gz,,src,,48499
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,NJ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-07-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-21,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2209856
2014-07-21,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1339520
2014-07-21,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1405056
2014-07-21,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2027648
2014-07-21,TH,10,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,12984713
2014-07-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-21,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-21,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-21,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7616656
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-21,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,143672
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1259784
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,84342
2014-07-21,TW,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-21,TH,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,786432
2014-07-21,NZ,HKB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,47020
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,KR,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-21,CN,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,53507
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-21,NZ,HKB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407816
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,152421
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CA,AB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,11,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,244193
2014-07-21,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-21,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-21,US,CO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-21,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-21,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-21,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4110480
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-21,CN,52,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,16384
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,57103
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,26298
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,53193
2014-07-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-21,CN,52,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16319
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1012240
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50403
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38106
2014-07-21,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,49152
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,42732
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,AU,NSW,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,34063
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,22336
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,42732
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,41980
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,52903
2014-07-21,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22336
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52903
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,52903
2014-07-21,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-07-21,CN,23,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,KS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-21,CN,23,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-21,CN,23,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-21,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-21,US,MD,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,3815568
2014-07-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,JP,14,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-21,US,MD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1536288
2014-07-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,132966
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131842
2014-07-21,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,637192
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782864
2014-07-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651792
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,127138
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,126073
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,81713
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,120457
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,81777
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,119727
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,109374
2014-07-21,US,NE,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,6960496
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,127138
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,126073
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,120457
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,73384
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,73383
2014-07-21,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,72289
2014-07-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
