day,country,region,path,version,os,arch,bytes
2017-08-10,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475533
2017-08-10,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-10,US,CA,/download/release/latest-argon//node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,9897161
2017-08-10,US,CT,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-10,US,CT,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-10,ZA,GP,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13126099
2017-08-10,JP,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2017-08-10,JP,27,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253934
2017-08-10,JP,27,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-08-10,ZA,GP,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
2017-08-10,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,477978
2017-08-10,CN,11,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,557056
2017-08-10,CN,43,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253933
2017-08-10,CN,32,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-10,CN,11,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,18153225
2017-08-10,CN,11,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20357840
2017-08-10,US,IN,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881572
2017-08-10,US,IN,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881588
2017-08-10,ZA,GP,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-08-10,NG,LA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-08-10,ZA,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-08-10,ZW,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-10,ZA,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468044
2017-08-10,ZW,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,6193282
2017-08-10,ZA,ZN,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11110648
2017-08-10,ZW,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,2884006
2017-08-10,ZW,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,295626
2017-08-10,ZA,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,10424867
2017-08-10,NG,,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10508431
2017-08-10,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-08-10,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1900298
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1113866
2017-08-10,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730295
2017-08-10,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,2834186
2017-08-10,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-08-10,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252575
2017-08-10,US,CA,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,14155530
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1457930
2017-08-10,US,CA,/dist/v6.11.2/win-x86//node.exe,v6.11.2,win,x86,14521496
2017-08-10,US,CA,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253969
2017-08-10,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,493736
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15254000
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253947
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1539850
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1785610
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1687306
2017-08-10,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13885909
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1113866
2017-08-10,US,CA,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1097482
2017-08-10,US,CA,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,999178
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1015562
2017-08-10,US,CA,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1621770
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1687306
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1752842
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1638154
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1752842
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1703690
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,7667466
2017-08-10,US,CA,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1867530
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,1097482
2017-08-10,US,CA,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15253922
2017-08-10,CN,11,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,6520586
2017-08-10,US,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10368093
