day,country,region,path,version,os,arch,bytes
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-19,CN,11,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,144752
2014-09-19,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276124
2014-09-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-19,CN,11,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,144752
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,912696
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,705664
2014-09-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,458752
2014-09-19,CN,11,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,144752
2014-09-19,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145552
2014-09-19,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-19,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145552
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,306666
2014-09-19,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,748988
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,265194
2014-09-19,CN,11,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,144752
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,136243
2014-09-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,122053
2014-09-19,JP,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,898716
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,768264
2014-09-19,DE,BE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,503520
2014-09-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,393216
2014-09-19,CN,11,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,144752
2014-09-19,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,341508
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-09-19,US,OR,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389648
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,53274
2014-09-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,506040
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,26335
2014-09-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,520560
2014-09-19,AR,E,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,388688
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,CN,11,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,144752
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,384448
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,105905
2014-09-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,503520
2014-09-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,454944
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CN,34,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-09-19,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,289774
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,503520
2014-09-19,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,46992
2014-09-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-09-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,BR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,139461
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,80040
2014-09-19,CN,34,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,258176
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,BR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1307152
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,75271
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,70606
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,744896
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,60119
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,37635
2014-09-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,393216
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,326776
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,144039
2014-09-19,US,NY,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,384448
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276544
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,744896
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,863968
2014-09-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-19,CN,53,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,773008
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,454944
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,505920
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389248
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,39544
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,32768
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,16384
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-19,AU,NT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13581447
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,CN,61,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-19,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,AU,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,FL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CZ,PR,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-09-19,CN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2014-09-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-19,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-19,CN,13,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-19,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144872
2014-09-19,AU,QLD,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-19,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-19,IN,CH,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145072
2014-09-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,AU,QLD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5159056
2014-09-19,CN,31,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,10476801
2014-09-19,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CN,45,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,262144
2014-09-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-19,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-19,CN,43,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,CN,44,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-19,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-19,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-19,VN,64,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145592
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-19,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,CN,11,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2014-09-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-19,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,VE,G,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,6478392
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-09-19,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,5665056
2014-09-19,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-19,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-19,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-19,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,NY,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,VN,64,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-19,SG,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-19,DE,BE,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-09-19,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-19,AU,VIC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,HK,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,5680110
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-19,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-19,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-19,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
