day,country,region,path,version,os,arch,bytes
2021-11-16,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052808
2021-11-16,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-11-16,US,NV,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-16,US,CA,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548708
2021-11-16,NL,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-11-16,CN,,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2021-11-16,US,GA,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-11-16,US,CA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-11-16,NL,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-11-16,US,IN,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-11-16,AU,VIC,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-11-16,NL,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-11-16,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-11-16,US,CA,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-11-16,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-11-16,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-11-16,US,CA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-11-16,CN,HA,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-11-16,CL,ML,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2021-11-16,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-11-16,US,GA,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-11-16,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-11-16,US,CA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-16,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390448
2021-11-16,US,CA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-11-16,RU,UD,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-11-16,US,IL,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-11-16,US,CA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2021-11-16,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-11-16,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-11-16,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-11-16,AU,VIC,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-11-16,AU,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636332
2021-11-16,RU,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-11-16,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-11-16,FR,93,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-11-16,US,VA,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-16,FR,93,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-11-16,CN,BJ,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611208
2021-11-16,CN,BJ,/dist/v17.1.0/win-x64//node.exe,v17.1.0,win,x64,60611208
2021-11-16,,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-11-16,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-11-16,TR,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744080
2021-11-16,IE,L,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-11-16,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-11-16,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2021-11-16,GB,STH,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-11-16,IE,L,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-11-16,IE,L,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
