day,country,region,path,version,os,arch,bytes
2018-04-24,PL,KP,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010914
2018-04-24,DE,BE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-24,AT,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-24,AT,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728650
2018-04-24,AT,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9366111
2018-04-24,SI,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-24,AT,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-24,PT,10,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-25,IN,DL,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2018-04-25,IN,DL,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22744970
2018-04-25,IN,PB,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342100
