day,country,region,path,version,os,arch,bytes
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290067
2022-08-25,FR,75,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677934
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911099
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974316
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486335
2022-08-25,IN,,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820713
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027832
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845387
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018367
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096767
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269289
2022-08-25,CN,JS,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585210
2022-08-25,CN,JS,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244667
2022-08-25,CN,JS,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2022-08-25,CN,ZJ,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-08-25,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-08-25,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-08-25,DE,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-08-25,SG,01,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203105
2022-08-25,CN,SN,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153411
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469628
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608132
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543855
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504833
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457511
2022-08-25,CN,JS,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493745
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467063
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237887
2022-08-25,CN,JS,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617959
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059121
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719835
2022-08-25,US,,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-08-25,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310439
2022-08-25,CN,JS,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928383
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025112
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714683
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491415
2022-08-25,CN,JS,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063742
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203758
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863215
2022-08-25,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-08-25,CN,JS,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993791
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152339
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469628
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068095
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341113
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252922
2022-08-25,SE,AB,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600090
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11608066
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675493
2022-08-25,CN,JS,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2022-08-25,CN,JS,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205484
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7547051
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504541
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7457003
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210282
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495421
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459499
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156566
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469676
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237165
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341153
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617519
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620615
2022-08-25,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058698
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180140
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7719035
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152875
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554283
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519391
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174203
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310820
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465967
2022-08-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339749
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504963
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713112
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601774
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466790
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929600
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561143
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13017049
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251463
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503354
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490151
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7625071
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470742
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488551
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074537
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727523
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469895
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230859
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061302
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626854
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862235
2022-08-25,IN,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053867
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993791
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729832
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730519
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072193
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935270
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028384
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252904
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502678
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675615
2022-08-25,CN,JS,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211856
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090949
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711371
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938627
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859518
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989695
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015828
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508431
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10068095
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059745
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265207
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870567
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615814
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039158
2022-08-25,CN,JS,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2022-08-25,CN,JS,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231280
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550137
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367215
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673963
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961023
2022-08-25,CN,JS,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035327
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191493
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708733
2022-08-25,CN,JS,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271495
2022-08-25,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156646
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136374
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339805
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575430
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529187
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448294
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477652
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457905
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453502
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226953
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604927
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003532
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719683
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8297062
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686851
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920207
2022-08-25,CN,JS,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971895
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465670
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032151
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841647
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019547
2022-08-25,CN,JS,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519983
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352412
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652307
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928255
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006655
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166895
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747005
2022-08-25,CN,JS,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295307
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154567
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139535
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467949
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339653
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535883
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573975
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480191
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7455059
2022-08-25,,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461174
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7443115
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12226037
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606678
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003721
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718755
2022-08-25,CN,JS,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297515
2022-08-25,CN,GD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686781
2022-08-25,CN,JS,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920419
2022-08-25,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-08-25,CN,JS,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12970011
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478963
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041774
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848379
2022-08-25,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017998
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519169
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352909
2022-08-25,CN,JS,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651380
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928255
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002559
2022-08-25,CN,JS,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166644
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162812
2022-08-25,CN,JS,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172346
2022-08-25,CN,JS,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468117
2022-08-25,CN,JS,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746547
2022-08-25,CN,JS,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172502
2022-08-25,CN,JS,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339741
2022-08-25,CN,JS,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174779
2022-08-25,CN,JS,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468411
2022-08-25,CN,JS,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-08-25,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581369
2022-08-25,CN,JS,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,340013
2022-08-25,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573906
2022-08-25,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482295
2022-08-25,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.gz,v4.7.0,linux,arm64,11586788
2022-08-25,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483158
2022-08-25,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575407
