day,country,region,path,version,os,arch,bytes
2015-01-05,KR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-05,CN,11,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,1043408
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,PA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,70344
2015-01-05,FR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-05,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,KR,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2015-01-05,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-05,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-05,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-05,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1613824
2015-01-05,AU,NSW,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-01-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-05,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2097152
2015-01-05,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,CN,31,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,2275592
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,177720
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-05,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145432
2015-01-05,JP,13,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-05,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-05,KR,,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,KY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-05,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,393216
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,126336
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,123789
2015-01-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-05,NZ,AUK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276744
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,101730
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,79133
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,32768
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,CN,33,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,3675
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,56254
2015-01-05,US,MD,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276744
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,23671
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,17944
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,19628
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,276744
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,21602
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,17502
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,4691
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,28388
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,33229
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,34401
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,44780
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,JP,13,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-01-05,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-05,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,IN,KA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2015-01-05,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-05,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-05,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,913776
2015-01-05,CN,31,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,JP,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145212
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,CA,ON,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-01-05,CN,50,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,9531680
2015-01-05,CN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-05,CL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-05,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-05,CN,45,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CA,ON,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,CN,22,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-05,JP,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-05,FI,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,ID,JK,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,276664
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,1063096
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,932024
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,705337
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,704780
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,208270
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,CN,11,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,4649008
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,881008
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,782704
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,520560
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,72819
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,194376
2015-01-05,VN,65,/dist/v0.10.35/node.exe,v0.10.35,win,x86,651632
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,CA,ON,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-05,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-05,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-05,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,393216
2015-01-05,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-05,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-05,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,694658
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,1044848
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,122350
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,866488
2015-01-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,694827
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,768184
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,120066
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,66414
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,899256
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,651632
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,248716
2015-01-05,CN,11,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,506120
2015-01-05,AU,VIC,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-05,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-05,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407736
2015-01-05,CN,61,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145152
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-05,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2308240
2015-01-05,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,SG,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2015-01-05,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-05,PH,CEB,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-05,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-05,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-05,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-05,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,20480
2015-01-05,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,20480
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-05,HU,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,CN,11,/dist/latest/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,NO,16,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,144872
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,CN,42,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-05,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-01-05,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-05,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2015-01-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-05,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13762560
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-05,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-05,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-05,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,144952
2015-01-05,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-05,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-05,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
