day,country,region,path,version,os,arch,bytes
2020-04-16,VN,HN,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-16,VN,HN,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-16,US,VA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-04-16,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-04-16,US,IL,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-04-16,US,IL,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-04-16,FR,,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2020-04-16,BR,SC,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-04-16,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-04-16,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-04-16,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-04-16,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-04-16,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-04-16,IE,L,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359676
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838179
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827864
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145778
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216196
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305704
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164561
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10938896
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810437
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-04-16,CN,AH,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-04-16,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221660
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2020-04-16,FR,75,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-04-16,CN,AH,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-04-16,CN,AH,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2020-04-16,CN,AH,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-04-16,AT,9,/dist/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2020-04-16,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-04-16,CN,AH,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2020-04-16,CN,AH,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-04-16,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2020-04-16,CN,AH,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359400
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939212
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560605
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810391
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471716
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828024
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664180
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456780
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564094
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203448
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801175
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18137979
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830414
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-04-16,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10731904
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938176
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172469
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289664
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771169
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972752
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2020-04-16,CN,AH,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954696
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17750970
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240157
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2020-04-16,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-04-16,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2020-04-16,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451756
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363520
2020-04-16,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2020-04-16,CN,AH,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2020-04-16,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2020-04-16,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17737984
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2020-04-16,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2020-04-16,CN,AH,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2020-04-16,CN,AH,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2020-04-16,CN,AH,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
