day,country,region,path,version,os,arch,bytes
2021-08-16,IE,L,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-08-16,US,TX,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2021-08-16,IN,TN,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-08-16,CN,SD,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2021-08-16,IN,TN,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-08-16,CN,JS,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2021-08-16,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-08-16,DE,HH,/dist/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185668
2021-08-16,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-08-16,US,GA,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-08-16,CN,GD,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2021-08-16,US,CA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-08-16,CN,ZJ,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-08-16,CN,GZ,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2021-08-16,IN,MH,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-08-16,IN,,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-08-16,CN,JS,/download/release/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2021-08-16,CN,ZJ,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-08-16,JP,13,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-08-16,SI,061,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-08-16,IN,KL,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-08-16,IE,L,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-08-16,US,NY,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2021-08-16,IN,,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-08-16,IE,L,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-08-16,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2021-08-16,US,,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458022
2021-08-16,US,WA,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-08-16,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765088
2021-08-16,,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833280
2021-08-16,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-08-16,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-08-16,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-08-16,IE,L,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-08-16,SE,C,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-08-16,CN,GD,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-08-16,CN,GD,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2021-08-16,US,TX,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-08-16,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-08-16,JP,13,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2021-08-16,VN,DN,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-08-16,US,,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-08-16,US,GA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-08-16,IE,L,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-08-16,SE,W,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-08-16,US,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-08-16,RU,,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-08-16,CN,BJ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-08-16,RU,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-08-16,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-08-16,IN,MH,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2021-08-16,GB,ENG,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2021-08-16,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-08-16,CN,GD,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-08-16,CN,SN,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-08-16,IN,KA,/dist/v0.12.17/x64//node.exe,v0.12.17,win,x64,11031552
2021-08-16,US,OR,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-08-16,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-08-16,ID,JK,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-08-16,,,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-08-16,US,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-08-16,IN,KL,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-08-16,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-08-16,GB,ENG,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2021-08-16,US,PA,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2021-08-16,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-08-16,CN,SD,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-08-16,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-08-16,US,VA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-08-16,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-08-16,US,CA,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-08-16,US,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-08-16,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-08-16,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-08-16,CN,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-08-16,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2021-08-16,ES,CA,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-08-16,ES,CA,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-08-16,ES,CA,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-08-16,IN,AP,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-08-16,CN,,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-08-16,CN,BJ,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-08-16,AU,QLD,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-08-16,TW,TPE,/dist/latest-v12.x/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599624
2021-08-16,AU,VIC,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-08-16,JP,13,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30269064
2021-08-16,CN,SH,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2021-08-16,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-08-16,GB,ENG,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2021-08-16,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-08-16,JP,14,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2021-08-16,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2021-08-16,US,VA,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-08-16,PK,PB,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2021-08-16,LK,1,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-08-16,IN,AP,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-08-16,PL,MZ,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2021-08-16,US,NV,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-08-16,IN,HR,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-08-16,JP,13,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-08-16,,,/dist/latest-v12.x/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359059
2021-08-16,CN,GD,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-08-16,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-08-16,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-08-16,US,OH,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-08-16,US,OH,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-08-16,US,OH,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-08-16,JP,13,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-08-16,CN,JS,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-08-16,MY,10,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-08-16,CN,GZ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-08-16,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-08-16,JP,13,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2021-08-16,ES,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-08-16,CN,GZ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-08-16,MY,10,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2021-08-16,CN,GZ,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-08-16,CN,,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-08-16,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-08-16,IN,WB,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-08-16,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-08-16,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568260
2021-08-16,CN,GD,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239560
2021-08-16,CN,GD,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239560
2021-08-16,IN,KA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-16,CZ,10,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2021-08-16,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-08-16,CN,SC,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-08-16,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2021-08-16,CN,SD,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-08-16,US,TX,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2021-08-16,JP,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2021-08-16,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-08-16,GB,CAM,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2021-08-16,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-08-16,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-08-16,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-08-16,CN,JS,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-08-16,JP,13,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2021-08-16,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-08-16,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-08-16,KR,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-08-16,JP,,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-08-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-08-16,US,,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-08-16,US,CO,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-08-16,US,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-08-16,CN,GD,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-08-16,FR,07,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-08-16,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2021-08-16,US,WA,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-08-16,US,CA,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-08-16,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2021-08-16,US,CA,/download/release/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-08-16,US,MI,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034688
2021-08-16,ID,BT,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32179997
2021-08-16,FI,18,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-08-16,US,WA,/download/release/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882164
2021-08-16,SG,01,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-08-16,AU,NSW,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-08-16,US,GA,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-08-16,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-08-16,US,WA,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2021-08-16,DE,,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-08-16,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-08-16,US,CA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-08-16,US,TX,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-08-16,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2021-08-16,CN,ZJ,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-08-16,US,OR,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-08-16,SE,,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-08-16,SE,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-08-16,US,WA,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2021-08-16,BE,BRU,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-08-16,SG,01,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-08-16,KR,11,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-08-16,JP,,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2021-08-16,US,VA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-08-16,CN,GD,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-08-16,US,GA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2021-08-16,CN,ZJ,/download/release/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-08-16,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-08-16,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-08-16,CN,BJ,/dist/latest-v14.x/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130117
2021-08-16,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-08-16,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-08-16,US,WA,/download/release/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185082
2021-08-16,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-08-16,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-08-16,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-08-16,,,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20193912
2021-08-16,CN,GD,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-08-16,IN,MH,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-08-16,IN,,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2021-08-16,US,CA,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-08-16,CN,GD,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-08-16,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-08-16,US,WA,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-08-16,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-08-16,GB,,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-08-16,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-08-16,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-08-16,CN,SD,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2021-08-16,US,,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2021-08-16,CN,GD,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-08-16,IN,PB,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-08-16,IL,M,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-08-16,TW,TPE,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-08-16,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-08-16,PH,00,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-08-16,CN,SH,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-16,NL,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-08-16,US,VA,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-08-16,US,VA,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606784
2021-08-16,US,GA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-08-16,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163773
2021-08-16,IE,L,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-08-16,AU,WA,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-08-16,GB,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-08-16,IE,L,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-08-16,CN,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-08-16,US,VA,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-08-16,US,WA,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-08-16,US,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-08-16,US,,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2021-08-16,CN,ZJ,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-08-16,AU,NSW,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-08-16,CN,BJ,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-08-16,CN,SH,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-08-16,US,VA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-08-16,HK,,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-08-16,US,VA,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-08-16,UZ,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
