day,country,region,path,version,os,arch,bytes
2022-11-24,US,TX,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2022-11-24,US,TX,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499321
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2022-11-24,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037266
2022-11-24,US,,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868066
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754215
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754215
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461545
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461545
2022-11-24,CN,ZJ,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079784
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690038
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690038
2022-11-24,CN,SH,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588537
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027962
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027962
2022-11-24,CN,SX,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534650
2022-11-24,US,CA,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223876
2022-11-24,US,CA,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223876
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826783
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826783
2022-11-24,DE,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818557
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684726
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
2022-11-24,CN,FJ,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-11-24,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442869
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442869
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-11-24,JP,,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254438
2022-11-24,KR,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577938
2022-11-24,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447313
2022-11-24,US,TX,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-11-24,CA,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464605
2022-11-24,CA,,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091337
2022-11-24,CN,GD,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588641
2022-11-24,TW,TPE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599207
2022-11-24,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-11-24,DE,BW,/download/release//v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563926
2022-11-24,CN,SH,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300579
2022-11-24,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636573
2022-11-24,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636573
2022-11-24,CN,SH,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-11-24,CN,SH,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-11-24,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-11-24,US,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-11-24,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-11-24,CA,,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530466
2022-11-24,CA,,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032154
2022-11-24,AU,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2022-11-24,CN,SH,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-11-24,GB,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-11-24,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-11-24,KR,,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-11-24,CN,,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-11-24,CN,SH,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-11-24,US,TX,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-11-24,US,CA,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-11-24,DE,,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-11-24,CN,,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896344
2022-11-24,US,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089944
2022-11-24,VN,HN,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609983
2022-11-24,ID,JI,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-11-24,US,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-11-24,CA,,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652416
2022-11-24,US,,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-11-24,IE,L,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-11-24,RU,,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2022-11-24,CN,SH,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-11-24,AU,ACT,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2022-11-24,US,,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262545
2022-11-24,US,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-11-24,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781521
2022-11-24,IN,TG,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662656
2022-11-24,US,,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665553
2022-11-24,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267233
2022-11-24,SG,01,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424745
2022-11-24,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305088
2022-11-24,IN,,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603516
2022-11-24,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352696
2022-11-24,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808767
2022-11-24,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228981
2022-11-24,VN,HN,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787482
2022-11-24,JP,11,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763346
2022-11-24,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959508
2022-11-24,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670509
2022-11-24,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395056
2022-11-24,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2022-11-24,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-11-24,NL,NH,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267872
2022-11-24,CN,GD,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271309
2022-11-24,NL,NH,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372391
2022-11-24,DE,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536617
2022-11-24,DE,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536617
2022-11-24,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999150
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208969
2022-11-24,US,VA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-11-24,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-11-24,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-11-24,US,VA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588659
2022-11-24,US,OR,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140609
2022-11-24,US,OR,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140609
2022-11-24,US,,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296906
2022-11-24,IE,L,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385039
2022-11-24,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122908
2022-11-24,IN,,/download/release/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689799
2022-11-24,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-11-24,SI,061,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
2022-11-24,,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-11-24,US,,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009429
2022-11-24,JP,13,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-11-24,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099614
2022-11-24,AU,NSW,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-11-24,CN,GD,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357465
2022-11-24,JP,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-11-24,US,VA,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-11-24,US,VA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-11-24,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-11-24,IN,MH,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-11-24,CN,GD,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801816
2022-11-24,US,,/download///release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331359
2022-11-24,CN,SC,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-11-24,VN,HN,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396318
2022-11-24,VN,HN,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762730
2022-11-24,US,,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001360
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625613
2022-11-24,IN,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-11-24,IN,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020885
2022-11-24,CN,,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783532
2022-11-24,TW,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-11-24,CA,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941671
2022-11-24,CA,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914750
2022-11-24,CN,ZJ,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2022-11-24,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-11-24,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2022-11-24,CN,BJ,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532809
2022-11-24,US,,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858693
2022-11-24,CN,SH,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445568
2022-11-24,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546402
2022-11-24,KR,41,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416316
2022-11-24,HK,HCW,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674770
2022-11-24,US,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598728
2022-11-24,US,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155785
2022-11-24,RU,SAM,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-11-24,CO,DC,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547992
2022-11-24,JO,AM,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515264
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250834
2022-11-24,CN,,/download/release/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023719
2022-11-24,CN,BJ,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956177
2022-11-24,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939415
2022-11-24,US,NV,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296426
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485890
2022-11-24,IN,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249089
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821830
2022-11-24,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2022-11-24,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-11-24,US,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-11-24,CN,BJ,/dist/latest/win-x64/node.exe,,win,x64,67900664
2022-11-24,CN,FJ,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2022-11-24,CN,,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091455
2022-11-24,US,,/download///release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010127
2022-11-24,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-11-24,CN,,/download/release/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857814
2022-11-24,US,WA,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-11-24,CN,,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016785
2022-11-24,CN,SC,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-11-24,CN,SC,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-11-24,CN,,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487072
2022-11-24,CN,BJ,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2022-11-24,KR,11,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090632
2022-11-24,ID,JK,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685645
2022-11-24,RU,ME,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-11-24,CN,BJ,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2022-11-24,US,VA,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-11-24,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016209
2022-11-24,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-11-24,CA,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798375
2022-11-24,KZ,AST,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-11-24,CN,HN,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-11-24,US,,/download/release/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470206
2022-11-24,US,OR,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667592
2022-11-24,SE,AB,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-11-24,US,TX,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-11-24,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-11-24,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425481
2022-11-24,IN,,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709806
2022-11-24,,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554971
2022-11-24,GB,MIK,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523450
2022-11-24,US,WA,/download/release/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840037
2022-11-24,US,,/download///release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429314
2022-11-24,CN,,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940800
2022-11-24,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405888
2022-11-24,CN,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129893
2022-11-24,CN,AH,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801886
2022-11-24,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069002
2022-11-24,KR,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321554
2022-11-24,VN,HN,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756688
2022-11-24,IN,,/download/release/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725680
2022-11-24,FR,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020314
2022-11-24,US,WA,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-11-24,US,,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107673
2022-11-24,IN,,/download/release/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586706
2022-11-24,,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-11-24,US,WA,/download/release/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259077
2022-11-24,MN,061,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934106
2022-11-24,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932650
2022-11-24,RU,SAM,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932399
2022-11-24,RU,SAM,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932399
2022-11-24,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551168
2022-11-24,CA,,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370152
2022-11-24,CA,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768100
2022-11-24,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770886
2022-11-24,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768100
2022-11-24,DE,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833405
2022-11-24,DE,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833405
2022-11-24,US,VA,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-11-24,FR,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-11-24,MX,,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-11-24,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-11-24,CN,BJ,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2022-11-24,VN,HN,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-11-24,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-11-24,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-11-24,US,,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569186
2022-11-24,DE,,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173873
2022-11-24,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-11-24,CN,,/download/release/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667669
2022-11-24,US,,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-11-24,US,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-11-24,CN,GX,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701041
2022-11-24,FI,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042403
2022-11-24,IN,MH,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2022-11-24,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-11-24,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-11-24,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2022-11-24,CN,HA,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-11-24,US,CA,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2022-11-24,US,OR,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-11-24,CN,GD,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-11-24,US,CA,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
