day,country,region,path,version,os,arch,bytes
2017-09-30,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-09-30,ES,V,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468437
2017-09-30,IN,MH,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-09-30,IN,MH,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15581194
2017-09-30,IN,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494963
2017-09-30,IN,MH,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-09-30,IN,TN,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-09-30,IN,,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2017-09-30,IN,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,687874
2017-09-30,IN,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-30,IN,MH,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-09-30,IN,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,4257109
2017-09-30,IN,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,4214746
2017-09-30,IN,KA,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-30,IN,MH,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-30,BH,14,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-30,IN,GJ,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-30,IN,DL,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,7094026
2017-09-30,IN,DL,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653149
2017-09-30,IN,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-30,IN,TN,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8951966
2017-09-30,IN,TG,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11463491
2017-09-30,IN,TN,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9360235
2017-09-30,IN,MH,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-09-30,IN,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6105863
2017-09-30,IN,,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-30,IN,TG,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-30,IN,,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004651
2017-09-30,IN,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2017-09-30,IN,GJ,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,130826
2017-09-30,IN,GJ,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,15449865
2017-09-30,ZA,GP,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,3906760
