day,country,region,path,version,os,arch,bytes
2021-01-05,HK,HCW,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-01-05,IN,MH,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-01-05,US,MO,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-01-05,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-01-05,AU,VIC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,5108599
2021-01-05,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-01-05,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2021-01-05,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,2554299
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,1277149
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,7289896
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,6199247
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,5653923
2021-01-05,US,OR,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-01-05,VN,52,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,5381261
2021-01-05,CN,SH,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,5713752
2021-01-05,TH,10,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377625
2021-01-05,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-01-05,CN,,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-01-05,AT,9,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-01-05,US,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-01-05,IE,L,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-01-05,AU,,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-01-05,US,NY,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-01-05,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-01-05,CN,HL,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-01-05,US,WA,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-01-05,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-01-05,US,NJ,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-01-05,KR,,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-01-05,IE,L,/download/release/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2021-01-05,US,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2021-01-05,US,NY,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-01-05,KZ,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2021-01-05,CN,BJ,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2021-01-05,US,VA,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-01-05,HK,HCW,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-01-05,IE,L,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-01-05,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-01-05,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-01-05,DE,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-01-05,CN,,/dist/latest/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-01-05,KR,28,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-01-05,CN,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-01-05,CN,BJ,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-01-05,IN,,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231704
2021-01-05,CN,GD,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2021-01-05,FR,94,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-01-05,KR,41,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-01-05,AU,NSW,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-01-05,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2021-01-05,US,MO,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2021-01-05,CN,SC,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-01-05,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-01-05,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-01-05,US,MI,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-01-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2021-01-05,US,CA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-01-05,HK,HCW,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2021-01-05,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-01-05,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-01-05,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-01-05,US,VA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-01-05,IE,L,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558585
2021-01-05,RU,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-01-05,RU,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-01-05,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-01-05,TW,TAO,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-01-05,IN,MH,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-01-05,US,,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-01-05,CN,,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-01-05,JP,13,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-01-05,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-01-05,CN,HB,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-01-05,CN,HB,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-01-05,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-01-05,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-01-05,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2021-01-05,CN,FJ,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-01-05,BR,DF,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-01-05,IN,UP,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-01-05,JP,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-01-05,BR,SP,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,23361
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,9682675
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,6519664
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1132670
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,11883359
2021-01-05,US,GA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-01-05,CN,JS,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-01-05,US,GA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2491602
2021-01-05,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1986470
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,2575571
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,1262706
2021-01-05,US,NY,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-01-05,GB,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,848675
2021-01-05,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,641165
2021-01-05,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,238324
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,195686
2021-01-05,US,VA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-01-05,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-01-05,ID,YO,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,110218
2021-01-05,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2021-01-05,US,MN,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-01-05,US,GA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-01-05,KR,41,/dist/latest-v12.x/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-01-05,CN,BJ,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871072
2021-01-05,BY,HM,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2021-01-05,MX,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-01-05,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2021-01-05,ID,YO,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2021-01-05,TW,TPE,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-01-05,US,IL,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-01-05,IE,L,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2021-01-05,US,VA,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-01-05,IN,HR,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-01-05,KR,11,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-01-05,CN,HE,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2021-01-05,CN,BJ,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-01-05,GB,MIK,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-01-05,JP,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-01-05,US,IA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-01-05,KR,11,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-01-05,US,IL,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-01-05,CN,JS,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-01-05,CN,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2021-01-05,CN,AH,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2021-01-05,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-01-05,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-01-05,US,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-01-05,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-01-05,US,,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-01-05,CN,SH,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-01-05,IE,L,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-01-05,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-01-05,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-01-05,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-01-05,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-01-05,SE,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-01-05,FR,,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-01-05,IN,TN,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-01-05,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-01-05,CN,JS,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-01-05,US,,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-01-05,US,IA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-01-05,CN,SH,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-01-05,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-01-05,IN,,/download/release/latest-v12.x/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-01-05,US,IA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-01-05,,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-01-05,TR,34,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539776
2021-01-05,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-01-05,BR,SP,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-01-05,IN,MH,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-01-05,CN,ZJ,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2021-01-05,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-01-05,US,CA,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-01-05,IE,L,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145090
2021-01-05,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-01-05,IE,L,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-01-05,CN,SD,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-01-05,US,NY,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-01-05,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-01-05,CA,AB,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-01-05,VN,DN,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2021-01-05,DE,,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2021-01-05,US,WA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-01-05,SG,01,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2021-01-05,DE,BW,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2021-01-05,ET,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-01-05,KR,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-01-05,BY,MA,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-01-05,IN,MH,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2021-01-05,BY,MA,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197440
2021-01-05,KR,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-01-05,IN,BR,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-01-05,BY,MA,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-01-05,CN,ZJ,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-01-05,IN,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-01-05,CN,ZJ,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-01-05,BY,MA,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-01-05,CN,ZJ,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-01-05,US,VA,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-01-05,KR,41,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-01-05,VN,HN,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-01-05,BY,MA,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-01-05,VN,HN,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126240
2021-01-05,BY,MA,/download/release/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17575936
2021-01-05,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-01-05,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-01-05,GB,ENG,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-01-05,US,IL,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2021-01-05,HK,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-01-05,IN,AP,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-01-05,IE,L,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-01-05,IN,AP,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2021-01-05,IN,TG,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-01-05,BR,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-01-05,HK,HCW,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2021-01-05,IE,L,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2021-01-05,NL,NH,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-01-05,IN,KL,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-01-05,CN,HB,/download/release/latest/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-01-05,US,VA,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-01-05,CN,BJ,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-01-05,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-01-05,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-01-05,US,OR,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2021-01-05,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-01-05,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-01-05,US,CA,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-01-05,FI,18,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-01-05,CN,GD,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-01-05,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2021-01-05,CN,SX,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-01-05,IN,TN,/dist/latest-v10.x/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233276
2021-01-05,US,VA,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2021-01-05,DE,,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-01-05,CN,GD,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-01-05,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-01-05,CN,BJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-01-05,US,TX,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2021-01-05,DE,BY,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-01-05,CA,BC,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-01-05,UA,63,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-01-05,US,,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2021-01-05,CN,HN,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-01-05,CN,BJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-01-05,CN,BJ,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2021-01-05,HK,,/dist/latest-v12.x/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-01-05,IN,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-01-05,MV,26,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-01-05,US,MI,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-01-05,JP,13,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21751952
2021-01-05,DE,,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
