day,country,region,path,version,os,arch,bytes
2017-05-06,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966604
2017-05-06,CN,31,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,14614258
2017-05-06,CN,31,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,9584370
2017-05-06,US,CA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8333870
2017-05-06,CN,31,/download/release/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22745239
2017-05-06,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,468394
2017-05-06,CN,33,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15345325
2017-05-06,CN,35,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,4439810
2017-05-06,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844424
2017-05-06,CN,33,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-05-06,CN,51,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,15597321
2017-05-06,CN,33,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-06,CN,51,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,1179402
2017-05-06,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-06,CN,42,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,425738
2017-05-06,CN,42,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,6455050
2017-05-06,CN,42,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,7126794
2017-05-06,CN,42,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10248676
2017-05-06,CN,42,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10010378
2017-05-06,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-06,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-06,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,681867
2017-05-06,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1363733
2017-05-06,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12130056
2017-05-06,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390049
2017-05-06,US,CA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-05-06,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-05-06,CN,31,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,671497
2017-05-06,CN,31,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,3981065
2017-05-06,CN,31,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,2506505
2017-05-06,CN,31,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,687881
2017-05-06,CN,31,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,655113
2017-05-06,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844459
2017-05-06,CN,52,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2017-05-06,US,TX,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12085384
2017-05-06,CN,11,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-05-06,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370448
2017-05-06,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8325289
2017-05-06,CN,51,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,1448432
2017-05-06,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844160
2017-05-06,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-06,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966619
2017-05-06,CN,44,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-05-06,CN,44,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-05-06,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-05-06,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-06,US,MT,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837044
2017-05-06,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,467064
2017-05-06,US,CA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13227657
2017-05-06,CN,11,/dist/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482017
2017-05-06,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323327
2017-05-06,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-05-06,US,TX,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,467127
2017-05-06,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323338
2017-05-06,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10323321
2017-05-06,US,CA,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13227640
2017-05-06,US,OR,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342362
2017-05-06,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844430
2017-05-06,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,12966619
