day,country,region,path,version,os,arch,bytes
2015-12-08,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-08,DE,HH,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-08,IL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-08,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-08,LT,KU,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-08,CN,33,/download/release/latest/node-v5.1.1-x86.msi,v5.1.1,win,x86,324259
2015-12-08,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-12-08,US,DC,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-08,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,7753565
2015-12-08,BR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,US,VA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-08,DK,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-08,AM,ER,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2015-12-08,MU,,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-08,DE,,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,IE,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-08,DE,,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2015-12-08,CN,,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2015-12-08,DE,,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2015-12-08,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-08,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-08,US,NC,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2015-12-08,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,1591147
2015-12-08,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-08,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-12-08,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-12-08,CN,44,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2015-12-08,EE,78,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2015-12-08,BR,RJ,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-08,US,NY,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-12-08,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-08,IN,DL,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2015-12-08,CN,33,/download/release/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,32768
2015-12-08,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,RU,SAM,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-08,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-08,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-12-08,IT,,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-12-08,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-12-08,CN,33,/download/release/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,22124
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-08,IE,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-12-08,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-08,BR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18737393
2015-12-08,SE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-08,CN,33,/download/release/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,287328
2015-12-08,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-12-08,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-12-08,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-12-08,DE,,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2015-12-08,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-12-08,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-12-08,US,OR,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-12-08,CN,33,/dist/latest-v5.x/node-v5.1.1-x86.msi,v5.1.1,win,x86,124987
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,CN,33,/dist/latest-v5.x/node-v5.1.1-x86.msi,v5.1.1,win,x86,119957
2015-12-08,CN,33,/download/release/latest/node-v5.1.1-x86.msi,v5.1.1,win,x86,137767
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,CN,33,/dist/latest-v5.x/node-v5.1.1-x86.msi,v5.1.1,win,x86,59979
2015-12-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-08,DE,,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2015-12-08,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,GR,,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2015-12-08,CN,33,/download/release/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,119957
2015-12-08,US,CA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-08,CN,33,/dist/latest-v5.x/node-v5.1.1-x86.msi,v5.1.1,win,x86,12780
2015-12-08,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,CN,33,/dist/latest-v5.x/node-v5.1.1-x86.msi,v5.1.1,win,x86,29659
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,BD,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-08,CN,33,/dist/latest-v5.x/node-v5.1.1-x86.msi,v5.1.1,win,x86,49704
2015-12-08,CN,33,/download/release/latest/node-v5.1.1-x86.msi,v5.1.1,win,x86,71658
2015-12-08,CN,33,/dist/latest-v5.x/node-v5.1.1-x86.msi,v5.1.1,win,x86,13875
2015-12-08,UA,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-08,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-08,GB,,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2015-12-08,CN,33,/dist/latest-v5.x/node-v5.1.1-x86.msi,v5.1.1,win,x86,28107
2015-12-08,IE,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-12-08,IT,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-08,FI,18,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-12-08,CN,33,/dist/latest-v5.x/node-v5.1.1-x86.msi,v5.1.1,win,x86,35829
2015-12-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-08,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,DK,82,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2015-12-08,GB,ENG,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-12-08,DE,HE,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-12-08,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-08,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,RU,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-12-08,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-08,GB,ENG,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-12-08,AU,NSW,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-08,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-08,DE,,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-08,DE,BY,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-12-08,DE,,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2015-12-08,IE,WW,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-08,DE,BY,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-08,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,61067
2015-12-08,IE,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,DE,,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-08,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-12-08,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-08,IN,KA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-08,NL,NH,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-08,GB,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-08,GB,BKM,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,61066
2015-12-08,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,FR,94,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,DK,84,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2015-12-08,GB,,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-12-08,RU,MOS,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-08,GB,BKM,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-12-08,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-08,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-08,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-08,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-12-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-08,US,WA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-08,FR,75,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-08,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-08,GB,SRY,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2015-12-08,RU,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-08,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-08,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-08,RU,MOW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-08,RO,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-08,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-12-08,,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,14792473
2015-12-08,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-08,FI,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-08,RU,MOW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-08,GB,SRY,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-08,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-08,DE,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-08,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-08,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,GB,ENG,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-08,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-08,US,NY,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-08,FR,94,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-12-08,CN,44,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-08,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,IR,07,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,4135801
2015-12-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-08,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-12-08,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-12-08,GB,ENG,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-08,CN,44,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-08,GB,ENG,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2015-12-08,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,2978147
2015-12-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-08,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-12-08,US,NY,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-08,BR,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10174827
2015-12-08,SE,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-08,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-12-08,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,98050
2015-12-08,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-08,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-08,RS,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-12-08,CN,33,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-08,SE,C,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-08,AU,NSW,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-08,FI,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-12-08,GB,WSX,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,98050
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,US,GA,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2015-12-08,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-12-08,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-12-08,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2015-12-08,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,GB,,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2015-12-08,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-12-08,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-08,PL,PM,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-08,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-08,GB,WSX,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2015-12-08,GB,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2015-12-08,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-12-08,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-08,IL,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,DE,,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2015-12-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-08,IN,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-08,GB,BOL,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2015-12-08,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-12-08,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-08,US,CA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2015-12-08,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-08,US,VA,/dist//node-latest.tar.gz,,src,,22434713
2015-12-08,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2015-12-08,IN,KA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,8142601
