day,country,region,path,version,os,arch,bytes
2022-09-04,,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-09-04,DE,,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507427
2022-09-04,US,MA,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-09-04,DE,,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668935
2022-09-04,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-09-04,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-09-04,DE,,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-09-04,DE,,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2022-09-04,JP,,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2022-09-04,DE,,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2022-09-04,DE,,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-09-04,CZ,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-09-04,US,CA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-09-04,US,CA,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-09-04,DE,,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587898
2022-09-04,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-09-04,BH,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2022-09-04,IN,MH,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356333
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840519
2022-09-04,US,GA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603583
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140754
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797484
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-09-04,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-09-04,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753280
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180063
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636295
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524292
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774891
2022-09-04,US,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-09-04,DE,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512023
2022-09-04,DE,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-09-04,CN,LN,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915188
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279818
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-09-04,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-09-04,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-09-04,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555010
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370661
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389252
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486315
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270288
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116613
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651499
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781040
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472512
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903744
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310634
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923756
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966926
2022-09-04,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678643
2022-09-04,NO,,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920192
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393976
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2022-09-04,CN,GD,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2022-09-04,CN,SC,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000471
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574149
2022-09-04,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2022-09-04,CN,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-09-04,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-09-04,TH,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590470
2022-09-04,US,,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2022-09-04,DE,,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2022-09-04,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356385
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392029
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563025
2022-09-04,US,,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214510
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842488
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538308
2022-09-04,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138776
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818500
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000912
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847465
2022-09-04,IE,L,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746184
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-09-04,JP,11,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178506
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640675
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527466
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776756
2022-09-04,DE,,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343297
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343297
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22527112
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2022-09-04,US,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051880
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910576
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554814
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370429
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459056
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459056
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-09-04,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289148
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604952
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707308
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707308
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790616
2022-09-04,CN,SC,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376971
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376971
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921120
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488448
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921120
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742461
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439576
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116407
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-09-04,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476608
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903744
2022-09-04,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18971019
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004270
2022-09-04,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-09-04,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2022-09-04,NO,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906292
2022-09-04,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627278
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652695
2022-09-04,US,CA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-09-04,DE,,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985468
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353483
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353483
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316966
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554743
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370377
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459157
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272708
2022-09-04,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766104
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766104
2022-09-04,NO,,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754822
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376023
2022-09-04,NO,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625837
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918372
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918372
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754551
2022-09-04,NO,,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817787
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436732
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436732
2022-09-04,NO,,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440650
2022-09-04,US,OR,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007884
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007884
2022-09-04,NO,,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331725
2022-09-04,DE,,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875857
2022-09-04,NO,,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673146
2022-09-04,US,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
