day,country,region,path,version,os,arch,bytes
2020-04-21,TH,12,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,409334
2020-04-21,TH,12,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,147190
2020-04-21,TH,12,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,147190
2020-04-21,TH,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,147190
2020-04-21,TH,50,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-21,TH,,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,409334
2020-04-21,TH,50,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,147190
2020-04-21,TH,10,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,278282
2020-04-21,TH,10,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,147190
2020-04-21,TH,10,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,261890
2020-04-21,TH,12,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,147190
2020-04-21,TH,57,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-21,TH,57,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,147201
2020-04-21,TH,57,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-21,TH,10,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,147210
2020-04-21,TH,10,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-04-21,TH,12,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-04-21,TH,10,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-04-21,TH,12,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-21,TH,12,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,130826
2020-04-21,TH,12,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-21,TH,12,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,147210
2020-04-21,TH,12,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,147210
2020-04-21,TH,10,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,147210
2020-04-21,TH,10,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,147209
2020-04-21,TH,10,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,147209
2020-04-21,VN,SG,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-04-21,TH,10,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,147210
2020-04-21,TH,74,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,147190
2020-04-21,TH,10,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,147190
2020-04-21,TH,10,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,147210
2020-04-21,TH,10,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,147190
2020-04-21,US,,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-04-21,TH,10,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,130806
2020-04-21,US,CA,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2020-04-21,CN,,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2020-04-21,US,CA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-04-21,US,CA,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,147209
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,147213
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,147209
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,147210
2020-04-21,US,CA,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,147209
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,147210
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,147209
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,147210
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,147209
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,147210
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,147209
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,147210
2020-04-21,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,147210
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,147200
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,147210
2020-04-21,US,VA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,147209
2020-04-21,US,IL,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,147209
2020-04-21,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,147209
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,147209
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,147210
2020-04-21,US,WA,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,147213
2020-04-21,US,WA,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,147213
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,147209
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,147210
2020-04-21,US,,/download///release/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,147209
2020-04-21,US,CA,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,147210
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,147209
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,147210
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,147209
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,147210
2020-04-21,CN,,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,147209
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,147210
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,147199
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,147210
2020-04-21,US,CA,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,147200
2020-04-21,IT,GE,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,147210
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,147201
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,147201
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,147201
2020-04-21,US,IL,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,147209
2020-04-21,US,CA,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2020-04-21,US,IL,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,147209
2020-04-21,IE,L,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-04-21,US,IL,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,147209
2020-04-21,CA,ON,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2020-04-21,CA,ON,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2020-04-21,US,IL,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,147213
2020-04-21,CA,QC,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-04-21,DK,84,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-04-21,IN,KA,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-04-21,MY,01,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2020-04-21,PL,MZ,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-04-21,US,MA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-04-21,CH,ZH,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-04-21,RU,MOW,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2020-04-21,PL,MZ,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-04-21,FR,92,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-04-21,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-04-21,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-04-21,US,GA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-04-21,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-04-21,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-04-21,UA,46,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250488
2020-04-21,US,WA,/download/release/latest-dubnium/node-v10.20.1-x86.msi,v10.20.1,win,x86,2277098
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,147210
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,147209
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,147210
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,147209
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,147210
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,147209
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,147210
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,147209
2020-04-21,FI,11,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,147210
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,147209
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,147210
2020-04-21,US,CA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,147200
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,147210
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,147200
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,147211
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,147201
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,147202
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,147201
2020-04-21,CN,,/download/release/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,147209
2020-04-21,US,IL,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,147209
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,147209
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,147209
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,147210
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,147213
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,147213
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,147209
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,147210
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,147209
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,147210
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,147209
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,147210
2020-04-21,TW,TAO,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,147209
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,147210
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,147209
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,147210
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,147210
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,147200
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,147211
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,147201
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,147202
2020-04-21,BY,,/download/release/latest-dubnium/node-v10.20.1-linux-armv7l.tar.gz,v10.20.1,linux,armv7l,20016247
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,147201
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,147209
2020-04-21,US,SC,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-04-21,CN,BJ,/download/release/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2020-04-21,US,IL,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,147209
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,147209
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,147209
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,147213
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,147213
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,147209
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,147210
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,147209
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,147210
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,147209
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,147210
2020-04-21,TW,TAO,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-04-21,IT,TO,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2020-04-21,US,CA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-04-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-04-21,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,147209
2020-04-21,CN,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-04-21,BR,PR,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-04-21,IL,TA,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-04-21,PL,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-04-21,IL,TA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-04-21,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-04-21,IL,TA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-04-21,ES,M,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-04-21,EE,37,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-04-21,US,CA,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2020-04-21,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-04-21,LT,58,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-04-21,CA,QC,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-04-21,US,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-04-21,TW,TPE,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-04-21,ZA,GT,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-04-21,MZ,MPM,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-21,CN,BJ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-04-21,IT,RM,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-04-21,EE,37,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-04-21,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2020-04-21,BG,22,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-04-21,BG,22,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-04-21,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2020-04-21,US,CT,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-04-21,US,CT,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-04-21,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2020-04-21,US,CT,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-04-21,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,147210
2020-04-21,US,CT,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-04-21,US,MA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2020-04-21,US,CT,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-04-21,US,CT,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-04-21,US,CT,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-04-21,DE,HE,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-04-21,IT,,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-04-21,ES,CA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-04-21,US,AZ,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-04-21,IL,M,/dist/v7.5.0/node-v7.5.0-x64.msi,v7.5.0,win,x64,13639680
2020-04-21,US,WA,/download/release/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,2244332
2020-04-21,BR,PR,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,147201
2020-04-21,US,OH,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-21,CA,QC,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-04-21,UA,46,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2020-04-21,PL,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-04-21,US,CA,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-04-21,US,IL,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,147209
2020-04-21,PL,MZ,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-04-21,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,147209
2020-04-21,US,IL,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,147209
2020-04-21,US,CA,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2020-04-21,US,IL,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,147209
2020-04-21,US,CA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-04-21,US,IL,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,147209
2020-04-21,US,IL,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,147209
2020-04-21,US,IL,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,147213
2020-04-21,IT,PD,/download/release/latest-dubnium/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
2020-04-21,US,IL,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,147213
2020-04-21,US,IL,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,147209
2020-04-21,CH,BS,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-04-21,US,IL,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,147209
2020-04-21,US,WA,/download/release/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,2162418
