day,country,region,path,version,os,arch,bytes
2022-01-18,KR,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519624
2022-01-18,JP,13,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2022-01-18,AU,NSW,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692832
2022-01-18,JP,13,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2022-01-18,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2022-01-18,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2022-01-18,JP,20,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2022-01-18,JP,13,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939071
2022-01-18,JP,13,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2022-01-18,JP,13,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2022-01-18,KR,28,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391276
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,KR,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,JP,13,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120861
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,AU,NSW,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-01-18,JP,13,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2022-01-18,AU,NSW,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2022-01-18,AU,NSW,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2022-01-18,JP,13,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2022-01-18,DE,BY,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,147597
