day,country,region,path,version,os,arch,bytes
2022-06-17,JP,13,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-06-17,IN,AP,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27127064
2022-06-17,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-06-17,CA,ON,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2022-06-17,CN,GD,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-06-17,TH,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-06-17,AU,VIC,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447178
2022-06-17,JP,11,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-06-17,JP,11,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554378
2022-06-17,IN,KA,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-06-17,NL,NH,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-06-17,US,WA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-06-17,CN,JS,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-06-17,JP,13,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-06-17,CN,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255580
2022-06-17,CN,GD,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433945
2022-06-17,CN,CQ,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677329
2022-06-17,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-06-17,DE,MV,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-06-17,US,TX,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-06-17,CN,HL,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-06-17,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-06-17,US,,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-06-17,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-06-17,DK,,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-06-17,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-06-17,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-06-17,IN,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-06-17,IE,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-06-17,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-06-17,TW,TPE,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932752
2022-06-17,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-06-17,CN,BJ,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-06-17,FR,92,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2022-06-17,US,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-06-17,US,OR,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-06-17,CN,ZJ,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301649
2022-06-17,IR,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-06-17,IE,L,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070784
2022-06-17,US,IA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832158
2022-06-17,US,OR,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-06-17,US,WA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-06-17,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-06-17,PH,,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-06-17,US,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-06-17,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-06-17,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-06-17,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-06-17,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-06-17,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-06-17,CN,SD,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301649
2022-06-17,CN,JS,/dist/latest-v12.x/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-06-17,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-06-17,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-06-17,AU,NSW,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-06-17,TW,,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-06-17,IN,AP,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430984
2022-06-17,FR,75,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-06-17,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2022-06-17,CN,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-06-17,US,CA,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-06-17,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-06-17,US,WA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-06-17,CN,BJ,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-06-17,US,,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169338
2022-06-17,US,VA,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-06-17,RO,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2022-06-17,MG,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-06-17,CN,SX,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-06-17,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-06-17,AU,NSW,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-06-17,KR,27,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-06-17,IN,KA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662655
2022-06-17,IN,MH,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-06-17,IE,L,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-06-17,IN,TG,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-06-17,CN,,/download/release/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355776
2022-06-17,JP,13,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350320
2022-06-17,SG,01,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-06-17,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-06-17,JP,13,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-06-17,US,,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122907
2022-06-17,IN,MH,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-06-17,RU,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-06-17,RU,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-06-17,IN,AP,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-06-17,CN,ZJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-17,CN,ZJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-17,JP,13,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995722
2022-06-17,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-06-17,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-06-17,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-06-17,NL,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-06-17,TW,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-06-17,US,,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-06-17,ES,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-06-17,IN,MH,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-06-17,CN,,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461969
2022-06-17,RU,,/download/release/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065232
2022-06-17,US,WA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-06-17,VN,SG,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-06-17,RU,,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161744
2022-06-17,US,,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-06-17,IN,KA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-06-17,US,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084234
2022-06-17,JP,14,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2022-06-17,US,VA,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2022-06-17,CN,JS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175896
2022-06-17,CN,JS,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-06-17,AL,TR,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-06-17,CN,,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914921
2022-06-17,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-06-17,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465763
2022-06-17,JP,13,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2022-06-17,CH,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-06-17,CN,,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-06-17,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-06-17,JP,13,/dist/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-06-17,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-06-17,US,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-06-17,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-06-17,CN,,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359079
2022-06-17,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-06-17,US,NJ,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-06-17,US,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748444
2022-06-17,IN,MH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-06-17,NO,,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059985
2022-06-17,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-06-17,DK,84,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543803
2022-06-17,US,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-06-17,VN,SG,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-06-17,NL,NH,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-06-17,US,CA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-06-17,US,,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531601
2022-06-17,BE,VAN,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-06-17,CN,HN,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-06-17,CN,SC,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-06-17,SG,01,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606593
2022-06-17,CN,JS,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2022-06-17,TW,TXG,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-06-17,KR,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-06-17,,,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620696
2022-06-17,IE,L,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-06-17,MY,10,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-06-17,US,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-06-17,IN,MH,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2022-06-17,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-06-17,CN,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2022-06-17,CN,ZJ,/download/release/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652222
2022-06-17,DK,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084414
2022-06-17,DK,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2022-06-17,DK,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923518
2022-06-17,DK,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443710
2022-06-17,TW,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-06-17,DK,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-06-17,DK,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-06-17,CN,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-06-17,CN,,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872502
2022-06-17,CN,,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161875
2022-06-17,US,VA,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980790
2022-06-17,US,VA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-06-17,ES,M,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049624
2022-06-17,GB,ENG,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-06-17,GB,ENG,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-06-17,,,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838122
2022-06-17,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-06-17,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-06-17,ET,,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852280
2022-06-17,AU,VIC,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-06-17,JP,14,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2022-06-17,US,OR,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2022-06-17,CN,SD,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564184
2022-06-17,HU,FE,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-06-17,US,FL,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259456
2022-06-17,US,WA,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2022-06-17,CN,,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730138
2022-06-17,CN,BJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-06-17,US,OR,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-06-17,US,AZ,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301264
2022-06-17,CN,SD,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-06-17,MD,,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780568
2022-06-17,CN,,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771455
2022-06-17,US,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-06-17,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-06-17,HK,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-06-17,CN,SX,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-06-17,US,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-06-17,US,OR,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-06-17,US,OR,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-06-17,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-06-17,JP,13,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2022-06-17,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2022-06-17,SE,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-06-17,US,VA,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2022-06-17,RO,B,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-06-17,IE,L,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-06-17,US,,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-06-17,NL,NB,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-06-17,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-06-17,IN,KA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-06-17,CN,,/download/release/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513423
2022-06-17,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-06-17,IT,RE,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054792
2022-06-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054792
2022-06-17,SG,01,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-06-17,US,GA,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-06-17,IN,KA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-06-17,CN,SH,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-06-17,DK,84,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-06-17,NL,GE,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-06-17,CN,,/download/release/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801361
2022-06-17,CA,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-06-17,US,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325480
2022-06-17,IN,GJ,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153304
2022-06-17,CN,SC,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-06-17,GB,MIK,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-06-17,US,,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-06-17,,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-06-17,,,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620713
2022-06-17,,,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705153
2022-06-17,CN,BJ,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-06-17,IN,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-06-17,IN,,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-06-17,IN,,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-06-17,IN,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-06-17,IN,,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967238
2022-06-17,IN,,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-06-17,CN,HA,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2022-06-17,IN,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-06-17,IN,,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-06-17,IN,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-06-17,CN,XZ,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-06-17,DE,BY,/download/release/latest-v16.x/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2022-06-17,CN,GD,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-06-17,US,,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312699
2022-06-17,CN,BJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-06-17,CN,BJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-06-17,DE,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-06-17,CN,JS,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-06-17,IN,DL,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-06-17,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-06-17,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-06-17,CN,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-06-17,IL,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
