day,country,region,path,version,os,arch,bytes
2022-12-30,KR,11,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355993
2022-12-30,SA,02,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-12-30,CH,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670123
2022-12-30,US,VA,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372417
2022-12-30,CN,ZJ,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512749
2022-12-30,CN,,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171087
2022-12-30,US,WA,/download/release/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473584
2022-12-30,US,,/download/release/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565489
2022-12-30,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881681
2022-12-30,US,,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464268
2022-12-30,TR,34,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398744
2022-12-30,IN,,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023704
2022-12-30,US,,/download/release/latest-hydrogen/node-v18.12.1.pkg,v18.12.1,osx,x64,68985319
2022-12-30,US,WA,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334677
2022-12-30,US,VA,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867384
2022-12-30,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-30,JP,13,/dist/v14.21.2/win-x86//node.exe,v14.21.2,win,x86,52996344
2022-12-30,CN,BJ,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2022-12-30,CN,SN,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-12-30,AM,ER,/download/release/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-12-30,US,VA,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248688
2022-12-30,TW,,/download/release/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290766
2022-12-30,US,CA,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999166
2022-12-30,MX,,/download/release/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966978
2022-12-30,CN,SH,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708304
2022-12-30,CN,JS,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-12-30,ID,JI,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2022-12-30,US,CA,/download/release/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303360
2022-12-30,CN,SH,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700112
2022-12-30,US,VA,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816799
2022-12-30,CN,SH,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2022-12-30,CN,GD,/download/release/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507878
2022-12-30,US,,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349849
2022-12-30,US,WA,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823306
2022-12-30,US,WA,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-12-30,JP,13,/dist/v14.16.1/win-x86//node.exe,v14.16.1,win,x86,51421448
2022-12-30,US,WA,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679560
2022-12-30,CN,,/download/release/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807151
2022-12-30,CN,SH,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085712
2022-12-30,LK,1,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306244
2022-12-30,CN,,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198715
2022-12-30,TH,10,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105965
2022-12-30,CN,,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676758
2022-12-30,CN,,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2022-12-30,CN,BJ,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532805
2022-12-30,CN,SD,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265113
2022-12-30,CN,GD,/dist//latest-v14.x/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2022-12-30,US,WA,/download/release/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502721
2022-12-30,CN,GD,/dist//latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2022-12-30,CN,,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-12-30,CN,GD,/download/release/latest-v16.x/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424948
2022-12-30,CN,GD,/download/release/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-12-30,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725481
2022-12-30,GB,ENG,/download/release/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793360
2022-12-30,US,,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555284
2022-12-30,IN,,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505078
2022-12-30,US,VA,/download/release/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192209
2022-12-30,CN,SC,/download/release/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088445
2022-12-30,CN,SH,/download/release/v14.19.3//node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-12-30,IN,GJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2022-12-30,IN,DL,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053976
2022-12-30,IN,GJ,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419904
2022-12-30,TR,34,/dist/v6.13.0/win-x64//node.exe,v6.13.0,win,x64,18671384
2022-12-30,IN,,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222232
2022-12-30,JO,AM,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-30,US,WA,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,15671441
2022-12-30,CN,BJ,/download/release/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331594
2022-12-30,NP,,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2022-12-30,US,,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2022-12-30,CN,BJ,/download/release/v19.3.0/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44650014
2022-12-30,PK,SD,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775594
2022-12-30,CN,BJ,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288969
2022-12-30,FI,,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2022-12-30,CA,ON,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-12-30,US,WA,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360408
2022-12-30,CN,ZJ,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932624
2022-12-30,CN,BJ,/download/release/v19.3.0/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,20958905
2022-12-30,CN,BJ,/download/release/v19.3.0/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255445
2022-12-30,CN,BJ,/download/release/v19.3.0/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002514
2022-12-30,CN,BJ,/download/release/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342730
2022-12-30,CN,BJ,/download/release/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019634
2022-12-30,CN,BJ,/download/release/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624066
2022-12-30,CN,ZJ,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774185
2022-12-30,US,WA,/download/release/v4.8.7/node-v4.8.7-sunos-x86.tar.gz,v4.8.7,sunos,x86,11911525
2022-12-30,TR,34,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168289
2022-12-30,FR,93,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-12-30,CN,ZJ,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098545
2022-12-30,CN,BJ,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-12-30,ES,GI,/download/release/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223892
2022-12-30,CN,HB,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332839
2022-12-30,RU,KDA,/download/release/latest/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889233
2022-12-30,RU,KDA,/download/release/latest/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182638
2022-12-30,AE,DU,/download/release/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18441001
2022-12-30,AE,DU,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542121
2022-12-30,US,,/download/release/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009637
2022-12-30,GB,,/dist/latest-v16.x//node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-30,AE,DU,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665552
2022-12-30,SG,01,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767277
2022-12-30,GB,,/dist/latest-v16.x//node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2022-12-30,GB,,/dist/latest-v16.x//node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2022-12-30,AE,DU,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036560
2022-12-30,CN,,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2022-12-30,US,WA,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637217
2022-12-30,CN,HB,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741777
2022-12-30,IN,TG,/download/release/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985097
2022-12-30,US,IL,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587592
2022-12-30,US,SC,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2022-12-30,US,UT,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2022-12-30,CN,HB,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-12-30,US,WA,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267596
2022-12-30,PL,PM,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029464
2022-12-30,US,WA,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464731
2022-12-30,CN,SC,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398761
2022-12-30,US,WA,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820440
2022-12-30,CN,BJ,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171208
2022-12-30,US,VA,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518535
2022-12-30,SG,01,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990877
2022-12-30,SY,,/download/release/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443650
2022-12-30,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2022-12-30,US,WA,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271757
2022-12-30,CN,,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-12-30,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-12-30,US,,/download/release/v16.16.0/node-v16.16.0-linux-ppc64le.tar.xz,v16.16.0,linux,ppc64le,22537741
2022-12-30,CN,BJ,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169909
2022-12-30,CN,HB,/download/release/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028192
2022-12-30,CN,,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744708
2022-12-30,US,VA,/download/release/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32378098
2022-12-30,IN,TG,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380317
2022-12-30,US,,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2022-12-30,CN,CQ,/dist/v4.2.6/win-x64//node.exe,v4.2.6,win,x64,14162200
2022-12-30,CZ,,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929378
2022-12-30,CN,GD,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955616
2022-12-30,IN,TG,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296977
2022-12-30,US,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2022-12-30,SY,,/download/release/latest-v14.x/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082405
2022-12-30,HR,11,/dist/v4.8.7/win-x64//node.exe,v4.8.7,win,x64,14231832
2022-12-30,US,WA,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688593
2022-12-30,US,VA,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070565
2022-12-30,TH,12,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-12-30,TR,55,/download/release/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620713
2022-12-30,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-12-30,US,VA,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592331
2022-12-30,US,WA,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184201
2022-12-30,FR,59,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974939
2022-12-30,RU,,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779664
2022-12-30,NL,,/download/release/latest-v18.x/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2022-12-30,US,WA,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694296
2022-12-30,MY,14,/download/release/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862225
2022-12-30,CN,,/download/release/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,27130257
2022-12-30,RU,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420433
2022-12-30,US,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-12-30,CN,SH,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684989
2022-12-30,TH,,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2022-12-30,IR,,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069993
2022-12-30,CN,SH,/download/release/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263697
2022-12-30,AM,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-12-30,CN,NM,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-12-30,FR,69,/download/release/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542094
2022-12-30,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-12-30,CN,SD,/download/release/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276542
2022-12-30,IN,,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-12-30,CN,BJ,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408625
2022-12-30,US,WA,/download/release/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429226
2022-12-30,US,WA,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767355
2022-12-30,US,VA,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031529
2022-12-30,SR,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2022-12-30,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514368
2022-12-30,US,KS,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-12-30,US,NY,//dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2022-12-30,US,WA,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-12-30,RU,KYA,/download/release/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920545
2022-12-30,US,VA,/download/release/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559063
2022-12-30,RU,KYA,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778665
2022-12-30,RU,KYA,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037304
2022-12-30,RU,KYA,/download/release/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770150
2022-12-30,CN,ZJ,/download/release/v19.0.0/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20634989
2022-12-30,JP,,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2022-12-30,MA,TNG,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811409
2022-12-30,RU,BU,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464983
2022-12-30,IN,UP,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-12-30,CN,GD,/download/release/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-12-30,MA,,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113808
2022-12-30,DE,BY,/download/release/latest-v18.x/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075147
2022-12-30,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446679
2022-12-30,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2022-12-30,CN,BJ,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2022-12-30,US,KS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774891
2022-12-30,CN,GD,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-12-30,US,KS,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532117
2022-12-30,US,VA,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041919
2022-12-30,US,KS,/dist/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178506
2022-12-30,CN,GD,/download/release/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745873
2022-12-30,IN,MH,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225679
2022-12-30,IN,TN,/download/release/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532667
2022-12-30,FR,69,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-12-30,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-12-30,IN,KA,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139150
2022-12-30,CN,SH,/dist/v16.0.0/win-x86//node.exe,v16.0.0,win,x86,53805832
2022-12-30,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-12-30,CN,JX,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62563594
2022-12-30,VN,01,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823768
2022-12-30,CN,SH,/download/release/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972476
2022-12-30,US,WA,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657576
2022-12-30,GB,ENG,/dist//v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-12-30,US,KS,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511808
2022-12-30,IN,,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583389
2022-12-30,US,CA,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164891
2022-12-30,US,,/download///release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309421
2022-12-30,CN,HB,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055478
2022-12-30,JP,13,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989712
2022-12-30,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199731
2022-12-30,CN,SC,/download/release/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405793
2022-12-30,CN,SH,/download/release/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996361
2022-12-30,RU,OMS,/download/release/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597981
2022-12-30,KR,,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2022-12-30,KR,,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876018
2022-12-30,IN,,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292017
2022-12-30,US,OR,/download/release/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530841
2022-12-30,CN,BJ,/download/release/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588182
2022-12-30,CN,SH,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-12-30,US,KS,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334190
2022-12-30,US,KS,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564381
2022-12-30,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-12-30,KZ,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-12-30,SG,,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2022-12-30,HU,BE,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2022-12-30,SE,O,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580777
2022-12-30,MD,,/download/release/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356280
2022-12-30,US,WA,/download/release/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384724
2022-12-30,CN,SD,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-12-30,CN,GD,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633496
2022-12-30,US,WA,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860517
2022-12-30,US,WA,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989042
2022-12-30,CN,,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17627097
2022-12-30,CN,,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2022-12-30,TH,,/download/release/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-12-30,US,VA,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
