day,country,region,path,version,os,arch,bytes
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,GB,OXF,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142506
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,9560226
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,21078182
2023-04-21,US,,/dist/v20.0.0/node-v20.0.0-darwin-x64.tar.gz,v20.0.0,osx,x64,42960404
2023-04-21,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,17965218
2023-04-21,CN,,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,20209830
2023-04-21,CN,,/download/release/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571021
2023-04-21,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386110
2023-04-21,CN,SN,/dist/v20.0.0/node-v20.0.0-arm64.msi,v20.0.0,win,arm64,10789030
2023-04-21,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-21,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-04-21,JP,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,19439777
2023-04-21,RU,ORL,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-04-21,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-21,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-21,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-04-21,US,,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,5841062
2023-04-21,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273129
2023-04-21,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,11870349
2023-04-21,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-21,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-21,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832930
2023-04-21,DE,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-21,US,VA,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-04-21,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-04-21,US,IA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-21,JP,13,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-21,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-21,US,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-21,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-04-21,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384683
2023-04-21,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-21,CN,SN,/dist/v20.0.0/node-v20.0.0-arm64.msi,v20.0.0,win,arm64,23609510
2023-04-21,NL,NH,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728965
2023-04-21,AU,NSW,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-04-21,BG,22,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164490
2023-04-21,JP,,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.gz,v20.0.0,osx,arm64,36659362
2023-04-21,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-04-21,US,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147074
2023-04-21,US,VA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-04-21,SE,AB,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-04-21,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-21,US,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467270
2023-04-21,US,,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-21,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-21,DE,BY,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-04-21,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-04-21,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016377
2023-04-21,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-21,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-04-21,JP,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-21,US,OH,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-04-21,CN,JS,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-04-21,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-21,CN,HA,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,3350695
2023-04-21,BE,WHT,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17640036
2023-04-21,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,32694434
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,WA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-21,FR,75,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-21,JP,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-04-21,CN,SN,/dist/v20.0.0/node-v20.0.0-arm64.msi,v20.0.0,win,arm64,23609510
2023-04-21,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-04-21,CA,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903358
2023-04-21,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887837
2023-04-21,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-04-21,US,CA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-04-21,US,VA,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844038
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676058
2023-04-21,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-04-21,AT,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-21,JP,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,11198626
2023-04-21,PL,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,1728674
2023-04-21,US,OR,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703734
2023-04-21,CA,ON,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-21,JP,13,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,33579170
2023-04-21,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-04-21,IL,,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,5251234
2023-04-21,IE,L,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394958
2023-04-21,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-21,CN,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-04-21,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220266
2023-04-21,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-04-21,US,NY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-21,US,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886270
2023-04-21,CN,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952869
2023-04-21,GB,MAN,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797521
2023-04-21,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-04-21,CN,ZJ,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508736
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-21,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,19767458
2023-04-21,US,IA,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581497
2023-04-21,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-04-21,DE,HE,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-04-21,US,NY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-21,US,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,TX,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-04-21,DE,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,31056034
2023-04-21,US,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,16949410
2023-04-21,US,CA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-04-21,US,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365223
2023-04-21,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,5611682
2023-04-21,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-04-21,US,OR,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,24404130
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-21,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-04-21,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-21,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-21,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,46555302
2023-04-21,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-04-21,CA,BC,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037286
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,12443814
2023-04-21,JP,,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.gz,v20.0.0,osx,arm64,41339312
2023-04-21,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-21,US,IA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-21,US,IA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-04-21,US,VA,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-04-21,TW,TPE,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-04-21,US,WA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659306
2023-04-21,CN,SN,/dist/v20.0.0/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464865
2023-04-21,TW,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-21,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,27418786
2023-04-21,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2023-04-21,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-21,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,28696738
2023-04-21,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125278
2023-04-21,NL,NB,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,20652194
2023-04-21,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-21,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-21,US,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865598
2023-04-21,US,IA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,28008610
2023-04-21,PL,MA,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709826
2023-04-21,CN,HN,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-04-21,IN,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-04-21,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-04-21,CZ,10,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2023-04-21,US,CA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-21,CN,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952869
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-21,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-04-21,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366289
2023-04-21,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-21,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,30597261
2023-04-21,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,25731238
2023-04-21,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,29270178
2023-04-21,DE,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991911
2023-04-21,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,25731234
2023-04-21,GB,MAN,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137823
2023-04-21,US,IA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,18522275
2023-04-21,DE,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-21,HK,,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20635810
2023-04-21,US,NY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-21,US,TX,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-04-21,US,,/download/release/latest-v18.x/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315705
2023-04-21,IL,M,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-04-21,US,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,7872674
2023-04-21,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-21,IN,KL,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,JP,13,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-21,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-21,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702990
2023-04-21,US,CA,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-04-21,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-21,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-21,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-04-21,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-04-21,CN,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,11051174
2023-04-21,DE,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-04-21,US,CA,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-04-21,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722747
2023-04-21,DE,SN,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-04-21,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-21,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-04-21,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,11722914
2023-04-21,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833237
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,CA,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,8806545
2023-04-21,AU,VIC,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-04-21,US,GA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,6578338
2023-04-21,US,CA,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-04-21,IE,L,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495462
2023-04-21,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-21,AU,NSW,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-04-21,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-04-21,PH,,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,17391782
2023-04-21,US,OR,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,15818914
2023-04-21,CN,HA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744246
2023-04-21,CN,BJ,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4006053
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,10461350
2023-04-21,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-21,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978597
2023-04-21,CN,SN,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-04-21,US,OH,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952896
2023-04-21,DE,NW,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,23109794
2023-04-21,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
2023-04-21,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-04-21,CN,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-04-21,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-04-21,JP,27,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2023-04-21,AU,NSW,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,27041958
2023-04-21,CN,GD,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,34103462
2023-04-21,SG,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170534
2023-04-21,ZA,GT,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-04-21,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,1810594
2023-04-21,US,TX,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-04-21,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,9265314
2023-04-21,CN,BJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,53485735
2023-04-21,FR,06,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,9756834
2023-04-21,IE,L,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,JP,13,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-04-21,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180334
2023-04-21,PL,,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,14786727
2023-04-21,US,TX,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-04-21,US,IA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-21,CN,HN,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-04-21,US,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046882
