day,country,region,path,version,os,arch,bytes
2023-04-20,US,,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554863
2023-04-20,ES,B,/dist/latest-boron/win-x64/node.exe,,win,x64,18620734
2023-04-20,US,IA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302394
2023-04-20,PL,MZ,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556417
2023-04-20,ES,B,/dist/latest-boron/win-x86/node.exe,,win,x86,15054141
2023-04-20,CN,SN,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-04-20,CN,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-20,IE,L,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666887
2023-04-20,CN,JS,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-04-20,SG,01,/dist/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557762
2023-04-20,ES,B,/dist/latest-carbon/win-x64/node.exe,,win,x64,23070015
2023-04-20,CN,ZJ,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2023-04-20,CN,JS,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-04-20,GB,ABE,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448407
2023-04-20,ES,B,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427710
2023-04-20,US,,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917926
2023-04-20,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385076
2023-04-20,CN,HL,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-04-20,ES,B,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155822
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8696018
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6020129
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493194
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907393
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444368
2023-04-20,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323708
2023-04-20,CN,JS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470692
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107362
2023-04-20,CN,JS,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095078
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791457
2023-04-20,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705455
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543741
2023-04-20,ES,B,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922606
2023-04-20,IN,WB,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.xz,v19.9.0,osx,x64,22556334
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203544
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180597
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10572090
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837225
2023-04-20,CN,JS,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470692
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195686
2023-04-20,CN,JS,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097125
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492313
2023-04-20,CN,JS,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199780
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696886
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919531
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019993
2023-04-20,CN,JS,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-04-20,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2023-04-20,CN,JS,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357782
2023-04-20,US,,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567609
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495481
2023-04-20,CN,JS,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497382
2023-04-20,ES,B,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274862
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5913121
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444358
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323763
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110810
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794857
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705636
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545185
2023-04-20,ES,B,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281838
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11212045
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195505
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698844
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576750
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018289
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850500
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497318
2023-04-20,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923357
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191588
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909677
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444382
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492311
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673287
2023-04-20,CN,JS,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004529
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925958
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323732
2023-04-20,CN,JS,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-04-20,US,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420978
2023-04-20,CN,JS,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12363030
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8471096
2023-04-20,CN,JS,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497380
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111182
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891488
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444686
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323935
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544685
2023-04-20,DE,BE,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296430
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217666
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208245
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706568
2023-04-20,ES,B,/dist/latest-fermium/win-x64/node.exe,,win,x64,57957662
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082749
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6773036
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684753
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586687
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526321
2023-04-20,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679225
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843810
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170765
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199781
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180177
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496403
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548979
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825893
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19927015
2023-04-20,CN,JS,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361977
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171108
2023-04-20,CN,JS,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9507108
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439063
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8668001
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938678
2023-04-20,CN,JS,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373353
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008881
2023-04-20,CN,JS,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451301
2023-04-20,ES,B,/dist/latest-fermium/win-x86/node.exe,,win,x86,53002527
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469468
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893525
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444733
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323963
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082653
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771129
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684493
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525429
2023-04-20,CN,JS,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097470
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173728
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174885
2023-04-20,AU,,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440746
2023-04-20,CN,GD,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561819
2023-04-20,US,MO,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601853
2023-04-20,ES,B,/dist/latest-gallium/win-x64/node.exe,,win,x64,62704414
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803821
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171109
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17439075
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938191
2023-04-20,CN,YN,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397727
2023-04-20,CN,JS,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373946
2023-04-20,CN,JS,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9450148
2023-04-20,CN,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155310
2023-04-20,DE,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929384
2023-04-20,AM,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152434
2023-04-20,CN,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-04-20,ES,B,/dist/latest-hydrogen/win-x64/node.exe,,win,x64,69938462
2023-04-20,CN,JS,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834661
2023-04-20,CN,JS,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-04-20,US,WI,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529517
2023-04-20,PL,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968574
2023-04-20,ES,B,/dist/latest-hydrogen/win-x86/node.exe,,win,x86,63509278
2023-04-20,CN,JS,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-04-20,CN,JS,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662892
2023-04-20,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960570
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045453
2023-04-20,US,GA,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818254
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463416
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929365
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444686
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323855
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090668
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808321
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684499
2023-04-20,IN,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777663
2023-04-20,ES,B,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-04-20,IL,JM,/download/release/latest/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362001
2023-04-20,US,,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919650
2023-04-20,ES,B,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519973
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567853
2023-04-20,CN,JS,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566058
2023-04-20,CN,JS,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-04-20,CN,JS,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691822
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867861
2023-04-20,CN,JS,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459706
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056421
2023-04-20,CN,JS,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336662
2023-04-20,US,CA,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2023-04-20,US,,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154221
2023-04-20,US,OR,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842753
2023-04-20,CN,JS,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334222
2023-04-20,CN,JS,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120206
2023-04-20,CN,JS,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846581
2023-04-20,CN,JS,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418258
2023-04-20,CN,JS,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451813
2023-04-20,US,VA,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301136
2023-04-20,ES,B,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-04-20,CN,JS,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799151
2023-04-20,CN,JS,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312138
2023-04-20,CN,JS,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420837
2023-04-20,ES,B,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155822
2023-04-20,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869307
2023-04-20,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634824
2023-04-20,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516215
2023-04-20,CN,JS,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672045
2023-04-20,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405925
2023-04-20,CN,JS,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801892
2023-04-20,CN,JS,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031060
2023-04-20,CN,JS,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031718
2023-04-20,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298800
2023-04-20,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602911
2023-04-20,VN,HN,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897446
2023-04-20,CN,JS,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351909
2023-04-20,CN,JS,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278624
2023-04-20,ES,B,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922606
2023-04-20,CN,JS,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623156
2023-04-20,CN,JS,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388069
2023-04-20,CN,GD,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884606
2023-04-20,PL,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887634
2023-04-20,ES,B,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289982
2023-04-20,US,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-04-20,CN,BJ,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605718
2023-04-20,ES,,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2023-04-20,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890902
2023-04-20,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657597
2023-04-20,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212123
2023-04-20,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-04-20,CN,JS,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696558
2023-04-20,CN,JS,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056070
2023-04-20,ES,B,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092606
2023-04-20,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329933
2023-04-20,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652393
2023-04-20,CN,JS,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384676
2023-04-20,CN,JS,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348738
2023-04-20,CN,JS,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642238
2023-04-20,CN,JS,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388581
2023-04-20,KR,28,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049613
2023-04-20,CN,BJ,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2023-04-20,JP,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2023-04-20,ES,B,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281838
2023-04-20,DE,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-04-20,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445202
2023-04-20,CN,JS,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801892
2023-04-20,CN,JS,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032870
2023-04-20,US,CA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2023-04-20,AT,9,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071212
2023-04-20,JP,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-04-20,CN,JS,/download/release/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2023-04-20,ES,B,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800702
2023-04-20,IE,L,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2023-04-20,FI,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-04-20,ES,B,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873726
2023-04-20,ES,,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
