day,country,region,path,version,os,arch,bytes
2021-08-06,AU,NSW,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-08-06,US,,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-08-06,IN,KA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-08-06,CN,GD,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-08-06,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-08-06,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-08-06,IN,KA,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-08-06,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-08-06,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-08-06,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-08-06,CN,,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239560
2021-08-06,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139076
2021-08-06,US,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-08-06,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-08-06,IN,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-08-06,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-08-06,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-08-06,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-08-06,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-08-06,US,OH,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-08-06,CN,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-08-06,GB,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-08-06,US,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-08-06,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-08-06,US,WA,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2021-08-06,IN,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-08-06,IN,GJ,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-08-06,IN,KA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-08-06,US,,/dist/latest-v12.x/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-08-06,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-08-06,US,IA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-08-06,,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-08-06,CN,NM,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-08-06,UA,30,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-08-06,UA,30,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2021-08-06,IN,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-08-06,TR,34,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-08-06,JP,,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2021-08-06,DE,NW,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-08-06,TR,34,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-08-06,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-08-06,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-08-06,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-06,US,WA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-08-06,US,VA,/dist/latest-v12.x/node-v12.22.4.tar.xz,v12.22.4,src,,23653388
2021-08-06,US,VA,/dist/latest-v14.x/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-08-06,US,NJ,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-08-06,US,NJ,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-08-06,AU,NSW,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-08-06,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-08-06,US,TX,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-08-06,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-08-06,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-08-06,FI,16,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-08-06,RO,B,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-08-06,DE,SH,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-08-06,IN,,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-08-06,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-08-06,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-08-06,US,CA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-08-06,US,MO,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2021-08-06,US,VA,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2021-08-06,US,WA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-08-06,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-08-06,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-08-06,US,CA,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-08-06,IE,L,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-08-06,CN,GD,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-08-06,CN,,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-08-06,MX,CMX,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2021-08-06,US,WI,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-08-06,US,CA,/dist/latest-erbium/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679575
2021-08-06,US,MI,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-08-06,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-08-06,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-08-06,KR,28,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-08-06,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-08-06,CN,SH,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165772
2021-08-06,US,TX,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571357
2021-08-06,CN,,/dist/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2021-08-06,BG,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-08-06,US,WA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-08-06,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-08-06,US,WA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-08-06,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-08-06,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-08-06,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-08-06,JP,13,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29114958
2021-08-06,JP,13,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29114958
2021-08-06,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-08-06,US,CA,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-08-06,CN,NM,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-08-06,CN,SH,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-08-06,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-08-06,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-08-06,IN,,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-08-06,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-08-06,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2021-08-06,US,,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-08-06,CN,GD,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-08-06,JP,,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-08-06,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2021-08-06,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-08-06,CN,GD,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-08-06,IN,GJ,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-08-06,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-08-06,US,WA,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-08-06,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-08-06,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-08-06,US,VA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-08-06,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-08-06,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-08-06,US,WA,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2021-08-06,CH,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-08-06,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-08-06,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-08-06,CN,GD,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-08-06,US,VA,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-08-06,CN,HN,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-08-06,US,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2021-08-06,US,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-06,SK,,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-08-06,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-08-06,TW,,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-08-06,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,186152
2021-08-06,DE,HB,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-08-06,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-08-06,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-08-06,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-08-06,JP,13,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-06,HK,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432112
2021-08-06,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-08-06,US,VA,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-08-06,US,IA,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-08-06,JP,,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507531
2021-08-06,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-08-06,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-08-06,US,,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2021-08-06,JP,14,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-08-06,CN,GZ,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-08-06,IN,MP,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-08-06,US,CA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-08-06,DE,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-08-06,US,CA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-08-06,IE,L,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-08-06,CN,ZJ,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-08-06,CA,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-08-06,US,CA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-08-06,LK,1,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-08-06,US,CA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-08-06,US,OR,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-08-06,US,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2021-08-06,DE,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-08-06,US,WA,/download/release/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2021-08-06,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2021-08-06,US,,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-08-06,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-08-06,HK,HCW,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-08-06,US,VA,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-08-06,JP,13,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-08-06,US,TX,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-08-06,US,VA,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-08-06,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-08-06,US,VA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-08-06,US,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-08-06,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-08-06,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-08-06,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-08-06,US,WA,/dist//v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-08-06,US,OR,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-08-06,CN,BJ,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-08-06,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-08-06,DE,BW,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-08-06,US,OR,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-08-06,DE,HE,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-08-06,ID,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-08-06,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-08-06,JP,,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057604
2021-08-06,NL,GE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-08-06,US,TX,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-08-06,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-08-06,IN,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-08-06,CN,LN,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-08-06,CN,SC,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874400
2021-08-06,IN,KA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-08-06,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-08-06,,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-08-06,,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-08-06,,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-08-06,CN,GD,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-08-06,VN,HN,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-08-06,IE,L,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-08-06,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-08-06,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-08-06,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-08-06,SG,01,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-08-06,ES,B,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63990910
2021-08-06,SG,01,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-08-06,,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-06,US,WA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-08-06,US,WA,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-08-06,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-08-06,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-08-06,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-08-06,VN,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-08-06,CN,BJ,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-08-06,GB,MIK,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-08-06,US,VA,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-08-06,US,VA,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-08-06,US,CO,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2021-08-06,IT,MB,/dist/latest/win-x64/node.exe,,win,x64,59239560
2021-08-06,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-08-06,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-08-06,NL,NH,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-08-06,US,WA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-08-06,CN,GD,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-08-06,JP,13,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2021-08-06,TR,34,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-08-06,RU,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-08-06,US,MS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-08-06,US,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-08-06,US,,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-08-06,JP,,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2021-08-06,IN,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2021-08-06,LU,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-08-06,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-08-06,NO,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-08-06,NL,NH,/download/release/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034688
2021-08-06,DE,NI,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-08-06,DE,NI,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-08-06,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-08-06,PH,00,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-08-06,US,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-08-06,US,WA,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2021-08-06,US,VA,/download/release/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798184
2021-08-06,US,GA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-08-06,US,WA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-08-06,US,,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-08-06,DE,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-08-06,TW,HSQ,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-08-06,RU,NVS,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-08-06,RU,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-08-06,US,CA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-08-06,AU,SA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
