day,country,region,path,version,os,arch,bytes
2023-06-11,AZ,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-06-11,BY,,/dist/v20.3.0/node-v20.3.0-win-x64.zip,v20.3.0,win,x64,29515127
2023-06-11,IL,,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382502
2023-06-11,IL,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-11,IN,DL,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-06-11,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-06-11,AU,NSW,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-06-11,ES,TO,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-06-11,IN,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153982
2023-06-11,ID,,/download/release/v20.2.0/node-v20.2.0-headers.tar.gz,v20.2.0,headers,,8577213
2023-06-11,FR,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-06-11,YE,SN,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196926
2023-06-11,YE,SN,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775230
2023-06-11,US,MA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678254
2023-06-11,AU,NSW,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-06-11,AU,NSW,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-11,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-06-11,CN,SC,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-06-11,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2023-06-11,US,WA,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-11,US,CA,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-06-11,GB,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-06-11,NL,NH,/download/release/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086571
