day,country,region,path,version,os,arch,bytes
2018-03-15,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130779
2018-03-15,IN,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-15,IN,GJ,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-03-15,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130779
2018-03-15,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1553334
2018-03-15,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130780
2018-03-15,SG,01,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14371949
2018-03-15,IN,TN,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13707050
2018-03-15,US,MI,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407048
2018-03-15,CN,44,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415216
2018-03-15,VN,65,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-03-15,IN,,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,499423
2018-03-15,CN,41,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-15,IN,MH,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2018-03-15,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-15,IN,UP,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2018-03-15,CN,51,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-15,CN,31,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2018-03-15,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-15,US,NJ,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17760547
2018-03-15,IN,GJ,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,8503042
2018-03-15,US,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-15,US,CT,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-15,MY,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,468322
2018-03-15,IN,UP,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-15,IN,TN,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16237487
2018-03-15,ID,KR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-15,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10125058
2018-03-15,IN,GJ,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,8748802
2018-03-15,IN,GJ,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26711336
2018-03-15,IN,GJ,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,15154953
2018-03-15,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-15,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-15,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,327426
2018-03-15,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-15,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-15,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-15,US,CA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2018-03-15,US,CA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-16,MX,GUA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828144
