day,country,region,path,version,os,arch,bytes
2021-01-11,US,,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-01-11,US,,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960188
2021-01-11,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2021-01-11,FR,75,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-01-11,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2021-01-11,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-01-11,US,OR,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-01-11,FR,75,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2021-01-11,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2021-01-11,FR,75,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2021-01-11,FR,75,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2021-01-11,FR,75,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2021-01-11,FR,75,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-01-11,FR,75,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2021-01-11,CN,JS,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2021-01-11,CN,JS,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2021-01-11,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2021-01-11,FR,75,/download/release/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2021-01-11,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2021-01-11,FR,75,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2021-01-11,CN,JS,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-01-11,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2021-01-11,CN,JS,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2021-01-11,FR,75,/download/release/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2021-01-11,FR,75,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-01-11,FR,75,/download/release/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2021-01-11,FR,75,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-01-11,FR,75,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2021-01-11,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2021-01-11,FR,75,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-01-11,CN,JS,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2021-01-11,CN,JS,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2021-01-11,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2021-01-11,FR,75,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2021-01-11,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2021-01-11,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-01-11,FR,75,/download/release/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2021-01-11,FR,75,/download/release/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2021-01-11,FR,75,/download/release/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2021-01-11,FR,75,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2021-01-11,FR,75,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2021-01-11,RU,NVS,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2021-01-11,CN,JS,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2021-01-11,CN,JS,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2021-01-11,CN,JS,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-01-11,CN,JS,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2021-01-11,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2021-01-11,FR,75,/download/release/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2021-01-11,CN,JS,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2021-01-11,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-01-11,FR,75,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-01-11,CN,JS,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2021-01-11,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2021-01-11,FR,75,/download/release/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2021-01-11,FR,75,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-01-11,FR,75,/download/release/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-01-11,FR,75,/download/release/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2021-01-11,FR,75,/download/release/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-01-11,CN,JS,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2021-01-11,CN,JS,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865782
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481214
2021-01-11,CN,JS,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490063
2021-01-11,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-01-11,CN,JS,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120575
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2021-01-11,FR,75,/download/release/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2021-01-11,FR,75,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-01-11,CN,JS,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2021-01-11,CN,JS,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2021-01-11,CN,GD,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-01-11,CN,JS,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-01-11,CN,JS,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2021-01-11,FR,75,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-01-11,FR,75,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-01-11,FR,75,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-01-11,FR,75,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2021-01-11,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-01-11,FR,75,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2021-01-11,FR,75,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2021-01-11,FR,75,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2021-01-11,FR,75,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2021-01-11,FR,75,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-01-11,FR,75,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2021-01-11,SG,01,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-01-11,FR,75,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2021-01-11,FR,75,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2021-01-11,FR,75,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-01-11,US,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-01-11,FR,75,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-01-11,FR,75,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-01-11,FR,75,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-01-11,FR,75,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-01-11,FR,75,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-01-11,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2021-01-11,FR,75,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-01-11,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-01-11,FR,75,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-01-11,FR,75,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-01-11,FR,75,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-01-11,FR,75,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-01-11,FR,75,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-01-11,KR,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-01-11,FR,75,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-01-11,JP,13,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-01-11,FR,75,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-01-11,FR,75,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-01-11,FR,75,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-01-11,FR,75,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-01-11,FR,75,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-01-11,FR,75,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-01-11,FR,75,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-01-11,FR,75,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-01-11,VN,HN,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-01-11,FR,75,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-01-11,FR,75,/download/release/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-01-11,CN,SC,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-01-11,FR,75,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-01-11,FR,75,/download/release/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-01-11,FR,75,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-01-11,FR,75,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-01-11,CN,JS,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2021-01-11,CN,JS,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2021-01-11,FR,75,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-01-11,FR,75,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-01-11,CN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-01-11,FR,75,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-01-11,FR,75,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-01-11,CN,GD,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-01-11,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-01-11,FR,75,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2021-01-11,FR,75,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2021-01-11,FR,75,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2021-01-11,US,WA,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2021-01-11,CN,JS,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2021-01-11,CN,JS,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2021-01-11,FR,75,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-01-11,FR,75,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-01-11,CN,JS,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2021-01-11,CN,JS,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2021-01-11,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-01-11,FR,75,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-01-11,CN,JS,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2021-01-11,CN,JS,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2021-01-11,US,WA,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-01-11,CN,JS,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2021-01-11,CN,JS,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2021-01-11,NL,OV,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-01-11,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2021-01-11,FR,75,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-01-11,CN,JS,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2021-01-11,CN,JS,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-01-11,FR,75,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-01-11,CN,JS,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2021-01-11,FR,75,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-01-11,CN,JS,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-01-11,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2021-01-11,FR,75,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-01-11,FR,75,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-01-11,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2021-01-11,CN,JS,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2021-01-11,CN,JS,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-01-11,CN,JS,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2021-01-11,CN,JS,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-01-11,BD,13,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-01-11,CN,JS,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2021-01-11,CN,JS,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2021-01-11,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
