day,country,region,path,version,os,arch,bytes
2021-07-27,VN,SG,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,3309314
2021-07-27,VN,HP,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,3948298
2021-07-27,VN,HN,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-07-27,VN,,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-07-27,VN,SG,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-07-27,VN,SG,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-07-27,VN,,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-07-27,VN,HN,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-27,VN,HN,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-07-27,VN,HN,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-07-27,VN,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-07-27,VN,HN,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-07-27,VN,SG,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-07-27,VN,HN,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-07-27,BD,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-27,BD,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-27,BD,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-27,BD,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-27,BD,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-27,BD,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-27,BD,,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-07-27,NP,BA,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2021-07-27,VN,HN,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-27,VN,HN,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-07-27,BD,13,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-07-27,VN,HN,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-07-27,VN,HN,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-07-27,VN,HN,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-07-27,VN,HN,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-07-27,VN,HN,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-07-27,VN,SG,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-07-27,VN,HN,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-07-27,VN,DN,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767776
2021-07-27,VN,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-07-27,VN,49,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-07-27,VN,SG,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-07-27,VN,HN,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-07-27,VN,HN,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-07-27,VN,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456356
2021-07-27,US,OR,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2021-07-27,US,OR,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
