day,country,region,path,version,os,arch,bytes
2022-09-20,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2022-09-20,NO,,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-09-20,IN,UP,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-09-20,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-09-20,US,CA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-09-20,CN,GD,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-09-20,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-09-20,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-09-20,CN,GD,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-09-20,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-09-20,CN,JS,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-09-20,ID,JK,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-09-20,CN,JS,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-09-20,US,OR,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-09-20,CN,,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-09-20,US,TX,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-09-20,IL,JM,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-09-20,IN,TN,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-09-20,US,,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2022-09-20,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-09-20,IE,L,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-09-20,CN,FJ,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2022-09-20,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-09-20,US,CA,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-09-20,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-09-20,JP,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-09-20,CN,HB,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-09-20,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-09-20,PL,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710728
2022-09-20,PL,MA,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-09-20,US,VA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-09-20,PL,MA,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2022-09-20,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2022-09-20,US,CA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-09-20,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-09-20,US,CA,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2022-09-20,CN,BJ,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-09-20,US,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-09-20,GB,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-09-20,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-09-20,ID,JK,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-09-20,JP,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-09-20,US,OR,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-09-20,JP,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-09-20,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468428
2022-09-20,US,OR,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667592
2022-09-20,CN,HB,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-09-20,US,OR,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958088
2022-09-20,US,OR,/download/release/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394927
2022-09-20,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-09-20,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-09-20,IN,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-09-20,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-09-20,US,VA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-09-20,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-09-20,GB,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-09-20,JP,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-09-20,TH,10,/dist/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-09-20,AE,DU,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-09-20,US,,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-09-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-09-20,IN,AP,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-09-20,RU,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-09-20,CN,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650367
2022-09-20,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-09-20,IE,L,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-09-20,US,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-09-20,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-09-20,NL,,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071191
2022-09-20,PL,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-09-20,AU,QLD,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546115
2022-09-20,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2022-09-20,PL,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2022-09-20,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-09-20,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-09-20,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-09-20,IN,MH,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-09-20,IN,MH,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-09-20,US,CA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-09-20,US,CA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-09-20,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-09-20,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-09-20,CN,TJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-09-20,DE,,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-09-20,CN,GD,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446232
2022-09-20,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-09-20,JP,11,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-09-20,JP,11,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-09-20,IN,KA,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-09-20,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-09-20,US,VA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-09-20,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-09-20,US,VA,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2022-09-20,IN,KA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-09-20,US,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-09-20,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-09-20,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2022-09-20,US,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-09-20,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-09-20,JP,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-09-20,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2022-09-20,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-09-20,CN,BJ,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-09-20,PL,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-09-20,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-09-20,JP,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-09-20,KR,41,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-09-20,JP,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-09-20,IN,MH,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2022-09-20,CN,GD,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-09-20,CN,GD,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-09-20,DE,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-09-20,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-09-20,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-09-20,CN,GD,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-09-20,CN,GD,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-09-20,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-09-20,VN,SG,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-09-20,VN,SG,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-09-20,US,,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-09-20,US,VA,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-09-20,CN,SC,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-09-20,AU,NSW,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2022-09-20,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-09-20,BE,VOV,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-09-20,PL,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-09-20,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-09-20,AU,QLD,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-09-20,JP,40,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-09-20,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-09-20,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-09-20,DE,NW,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-09-20,US,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-09-20,VN,HN,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
2022-09-20,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-09-20,VE,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-09-20,,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-09-20,US,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-09-20,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-09-20,AU,VIC,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-09-20,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-09-20,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-09-20,IE,L,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-09-20,CN,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-09-20,JP,13,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2022-09-20,IE,L,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-09-20,TZ,08,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-09-20,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-09-20,JP,13,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-09-20,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-09-20,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-09-20,CN,BJ,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-09-20,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-09-20,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-09-20,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-09-20,US,CA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-09-20,US,OR,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-09-20,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-09-20,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2022-09-20,MX,SON,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-09-20,NL,NH,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-09-20,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-09-20,CN,SH,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2022-09-20,IN,MH,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-09-20,IE,L,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-09-20,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-09-20,CN,SH,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-09-20,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2022-09-20,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-09-20,JP,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-09-20,PL,,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-09-20,JP,13,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-09-20,US,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-09-20,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-09-20,US,WI,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-09-20,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-09-20,PL,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-09-20,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-09-20,CN,BJ,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-09-20,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-09-20,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-09-20,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2022-09-20,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-09-20,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-09-20,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-09-20,US,PA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-09-20,US,OR,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-09-20,TR,06,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-09-20,SG,01,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-09-20,CN,GD,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-09-20,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-09-20,RO,,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755071
2022-09-20,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-09-20,IN,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-09-20,CN,ZJ,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088281
2022-09-20,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-09-20,US,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494368
2022-09-20,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-09-20,US,,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572633
2022-09-20,CZ,326,/download/release/latest-v18.x/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224844
2022-09-20,JP,11,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-09-20,CN,SC,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-09-20,CN,HN,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749228
2022-09-20,JP,13,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-09-20,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-09-20,CN,SH,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-09-20,LY,,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160073
2022-09-20,US,OH,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-09-20,US,OH,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-09-20,US,,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-09-20,CN,,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-09-20,JP,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-09-20,US,CA,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-09-20,GB,ENG,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2022-09-20,US,TX,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-09-20,CN,SH,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-09-20,US,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-09-20,CN,JL,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-09-20,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-09-20,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-09-20,CN,LN,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-09-20,IN,MH,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-09-20,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-09-20,US,CA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-09-20,SG,01,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268532
2022-09-20,TH,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-09-20,KR,11,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-09-20,US,,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652912
2022-09-20,US,OR,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-09-20,US,OR,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2022-09-20,,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-09-20,DE,BW,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-09-20,GB,,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-09-20,GB,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-09-20,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-20,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-20,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-20,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-20,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-20,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-20,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-20,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-09-20,AU,NSW,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
