day,country,region,path,version,os,arch,bytes
2020-02-08,US,TX,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-02-08,DE,BY,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-02-08,DE,BW,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-02-08,,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-02-08,,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-02-08,,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-02-08,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-02-08,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-02-08,ID,JB,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-02-08,ID,JB,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-02-08,CN,SD,/dist/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-02-08,AU,,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-02-08,US,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-02-08,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-02-08,US,VA,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2020-02-08,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-02-08,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-02-08,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-02-08,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-02-08,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-08,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-02-08,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-02-08,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-08,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-02-08,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-02-08,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-02-08,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-02-08,US,VA,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-02-08,SG,01,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-02-08,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-02-08,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-02-08,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-02-08,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-02-08,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-02-08,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-02-08,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-02-08,US,CA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-02-08,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-02-08,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-02-08,TR,10,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-02-08,CN,AH,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-02-08,CN,AH,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2020-02-08,CN,AH,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2020-02-08,JP,13,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2020-02-08,CN,AH,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2020-02-08,CN,AH,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-02-08,CN,AH,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2020-02-08,CN,AH,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-02-08,CN,AH,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-02-08,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-02-08,DE,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,131072
2020-02-08,DE,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-08,DE,HE,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-02-08,DE,HE,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-08,DE,HE,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2020-02-08,DE,HE,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-02-08,JP,13,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-08,DE,HE,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-02-08,DE,HE,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-02-08,DE,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2020-02-08,DE,,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2020-02-08,DE,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,131072
2020-02-08,DE,NW,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-02-08,DE,HE,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-02-08,DE,,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2020-02-08,DE,HE,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-02-08,DE,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-02-08,DE,HE,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2020-02-08,DE,,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2020-02-08,DE,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-02-08,DE,HE,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-02-08,DE,,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-02-08,DE,HE,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2020-02-08,DE,HE,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-02-08,DE,,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2020-02-08,DE,HE,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2020-02-08,DE,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-02-08,DE,HE,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-02-08,DE,,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2020-02-08,DE,HE,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2020-02-08,DE,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-02-08,DE,,/dist/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2020-02-08,DE,HE,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-02-08,DE,HE,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2020-02-08,DE,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2020-02-08,DE,,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2020-02-08,DE,HE,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-02-08,DE,HE,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2020-02-08,DE,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-02-08,DE,,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2020-02-08,DE,HE,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-02-08,DE,HE,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-02-08,DE,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2020-02-08,DE,HE,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-02-08,DE,,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-02-08,DE,HE,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-02-08,DE,,/dist/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-02-08,DE,HE,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-02-08,DE,,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-02-08,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-02-08,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-02-08,DE,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-02-08,DE,HE,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2020-02-08,DE,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-02-08,DE,HE,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-02-08,FR,,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-02-08,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-02-08,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-08,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-02-08,FR,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-02-08,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-08,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-08,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-08,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-02-08,KR,11,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-02-08,KR,11,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-02-08,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2020-02-08,KR,28,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-02-08,KR,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-02-08,US,PA,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757292
2020-02-08,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
