day,country,region,path,version,os,arch,bytes
2020-04-12,VN,HN,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-04-13,VN,HN,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-04-13,IN,MH,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,261875
2020-04-13,IN,MH,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,278274
2020-04-13,IN,MH,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,147201
2020-04-13,IN,TG,/dist/latest-v12.x/node-v12.16.2-x64.msi,v12.16.2,win,x64,1474305
2020-04-13,IN,MH,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,130804
2020-04-13,IN,KA,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,4734721
2020-04-13,IN,MP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,147202
2020-04-13,IN,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,147201
2020-04-13,IN,,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,130817
2020-04-13,IN,WB,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,130829
2020-04-13,IN,TN,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,262144
2020-04-13,IN,KA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,147190
2020-04-13,IN,GJ,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,147210
2020-04-13,IN,TN,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,671489
2020-04-13,IN,GJ,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,409353
2020-04-13,IN,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,147201
2020-04-13,IN,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,278281
2020-04-13,IN,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,655360
2020-04-13,IN,,/dist/latest-v10.x/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,278282
