day,country,region,path,version,os,arch,bytes
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-16,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,CN,41,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,702728
2014-07-16,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-16,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-16,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-16,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-07-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,JP,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,714021
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1343488
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505520
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-16,US,WI,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-16,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-16,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-16,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-16,US,WI,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-16,JP,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-07-16,US,WI,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1306912
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,US,PA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,MA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-16,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-16,US,WA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6958170
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52502
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538888
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,101067
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,179750
2014-07-16,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,33532
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,133052
2014-07-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,297675
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-16,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33531
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33531
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-16,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,39902
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-16,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,CN,32,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-16,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,BR,GO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,US,CA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-07-16,CO,ANT,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,CO,ANT,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-16,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,CO,ANT,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-16,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,CO,ANT,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,586016
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-16,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389408
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,127785
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,53886
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,113779
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,91419
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,86307
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,85221
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,83398
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-16,RU,ROS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45710
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,51355
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45710
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45709
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,47950
2014-07-16,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45710
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,CN,33,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,US,TX,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-16,CN,11,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-16,RU,ROS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-16,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145192
2014-07-16,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,CN,32,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-16,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,MI,/dist/latest/node.exe,,win,x86,5790432
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669086
2014-07-16,AU,NSW,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669621
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,664254
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36277
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13456
2014-07-16,CA,BC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,CN,41,/dist/latest/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145552
2014-07-16,CN,41,/dist/latest/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145552
2014-07-16,CN,41,/dist/latest/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145552
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,19309
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21445
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-07-16,CN,41,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-16,US,NJ,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,KR,41,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-07-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636712
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
