day,country,region,path,version,os,arch,bytes
2022-01-27,IN,MH,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2022-01-27,US,,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2022-01-27,IN,CH,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2022-01-27,IN,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-01-27,US,WA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2022-01-27,IN,MH,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-01-27,IN,GJ,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529528
2022-01-27,IN,WB,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2022-01-27,IN,TG,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2022-01-27,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2022-01-27,IN,KA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-01-27,IN,MH,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2022-01-27,IN,MH,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2022-01-27,US,,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2022-01-27,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2022-01-27,IN,MH,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-01-27,IN,TN,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363342
2022-01-27,IN,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692832
2022-01-27,IN,MH,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2022-01-27,IN,KA,/download/release/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2022-01-27,,,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990152
2022-01-27,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-01-27,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2022-01-27,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2022-01-27,IN,JH,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2022-01-27,IN,MH,/download/release/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2022-01-27,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2022-01-27,IN,,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2022-01-27,,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2022-01-27,IN,WB,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2022-01-27,IN,MH,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11714941
2022-01-27,IN,TN,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2022-01-27,IN,TN,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2022-01-27,IN,DL,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2022-01-27,IN,,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784337
2022-01-27,IN,RJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2022-01-27,IN,RJ,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2022-01-27,IN,MH,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-01-27,IN,MH,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2022-01-27,US,,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2022-01-27,IN,TN,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2022-01-27,IN,MH,/download/release/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841682
2022-01-27,IN,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2022-01-27,IN,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2022-01-27,IN,MH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2022-01-27,IN,GJ,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2022-01-27,IN,GJ,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2022-01-27,IN,MH,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2022-01-27,IN,,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2022-01-27,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2022-01-27,IN,MH,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2022-01-27,,,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105278
2022-01-27,IN,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2022-01-27,,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2022-01-27,US,IA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-01-27,US,,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2022-01-27,US,IA,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2022-01-27,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2022-01-27,US,IA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-01-27,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2022-01-27,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2022-01-27,US,CA,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2022-01-27,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2022-01-27,US,TX,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2022-01-27,US,,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403840
2022-01-27,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2022-01-27,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2022-01-27,US,IL,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2022-01-27,US,IL,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2022-01-27,US,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2022-01-27,US,WA,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2022-01-27,US,IL,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2022-01-27,US,IA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2022-01-27,US,IA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2022-01-27,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2022-01-27,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-01-27,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2022-01-27,US,IA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2022-01-27,US,IA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2022-01-27,US,IA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-01-27,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2022-01-27,US,OR,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2022-01-27,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-01-27,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2022-01-27,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2022-01-27,US,IA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2022-01-27,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2022-01-27,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2022-01-27,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2022-01-27,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2022-01-27,US,IA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2022-01-27,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2022-01-27,US,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2022-01-27,US,,/dist/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2022-01-27,US,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,130817
2022-01-27,US,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2022-01-27,US,IA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2022-01-27,US,IA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2022-01-27,CA,ON,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2022-01-27,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2022-01-27,US,IA,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2022-01-27,US,IL,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-01-27,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2022-01-27,US,IA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2022-01-27,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22512960
2022-01-27,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136356
2022-01-27,US,,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2022-01-27,US,IA,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-01-27,,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30271112
2022-01-27,US,,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2022-01-27,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2022-01-27,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2022-01-27,US,IA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2022-01-27,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2022-01-27,US,CA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2022-01-27,US,IL,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2022-01-27,IN,HR,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538264
2022-01-27,US,MI,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2022-01-27,US,OH,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2022-01-27,US,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2022-01-27,US,IA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2022-01-27,US,OR,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2022-01-27,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-01-27,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2022-01-27,US,IA,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118448
2022-01-27,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2022-01-27,US,CA,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2022-01-27,US,MI,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2022-01-27,US,,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976724
2022-01-27,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2022-01-27,IN,KA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056120
2022-01-27,US,IA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2022-01-27,IN,,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2022-01-27,US,,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12219884
2022-01-27,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2022-01-27,US,,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2022-01-27,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2022-01-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22512960
2022-01-27,US,VA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2022-01-27,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2022-01-27,US,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2022-01-27,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2022-01-27,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2022-01-27,IN,TN,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736622
2022-01-27,US,IA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2022-01-27,US,CA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2022-01-27,US,CA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139168
2022-01-27,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2022-01-27,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2022-01-27,US,IA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2022-01-27,US,IA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2022-01-27,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-01-27,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2022-01-27,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2022-01-27,US,IA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2022-01-27,US,IA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2022-01-27,US,IL,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2022-01-27,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2022-01-27,US,IL,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2022-01-27,US,,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2022-01-27,US,VA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362834
2022-01-27,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2022-01-27,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2022-01-27,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2022-01-27,US,IL,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2022-01-27,US,IA,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2022-01-27,US,IL,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2022-01-27,US,IL,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2022-01-27,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2022-01-27,US,WI,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2022-01-27,US,IL,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2022-01-27,US,IA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2022-01-27,US,IA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-01-27,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2022-01-27,CA,,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821670
2022-01-27,US,IN,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-01-27,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2022-01-27,US,NY,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2022-01-27,US,IL,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2022-01-27,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-27,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-27,US,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2022-01-27,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-27,US,OR,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2022-01-27,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2022-01-27,US,IL,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2022-01-27,US,NY,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969112
2022-01-27,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2022-01-27,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2022-01-27,US,IA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2022-01-27,US,IA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2022-01-27,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-01-27,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2022-01-27,US,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2022-01-27,US,IA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-01-27,US,IA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2022-01-27,US,IA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2022-01-27,US,IA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2022-01-27,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-01-27,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2022-01-27,US,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692832
2022-01-27,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2022-01-27,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2022-01-27,US,IA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2022-01-27,US,IA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2022-01-27,US,MI,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2022-01-27,US,MO,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394696
2022-01-27,US,IA,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2022-01-27,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2022-01-27,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2022-01-27,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2022-01-27,US,MI,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2022-01-27,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2022-01-27,US,IA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-27,IN,KA,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689472
2022-01-27,,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2022-01-27,IN,KA,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2022-01-27,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-27,IN,MH,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-01-27,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2022-01-27,IN,MH,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2022-01-27,IN,TG,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2022-01-27,IN,MH,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2022-01-27,IN,HR,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2022-01-27,IN,MH,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2022-01-27,IN,GA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2022-01-27,US,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2022-01-27,US,,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2022-01-27,IN,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556488
2022-01-27,IN,MH,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2022-01-27,US,WA,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2022-01-27,IN,KA,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2022-01-27,IN,MH,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2022-01-27,IN,UP,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2022-01-27,IN,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2022-01-27,IN,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832918
2022-01-27,IN,MH,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2022-01-27,IN,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2022-01-27,IN,MH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2022-01-27,IN,MH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2022-01-27,,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2022-01-27,IN,,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
