day,country,region,path,version,os,arch,bytes
2014-07-24,UA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,UA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1587464
2014-07-24,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-24,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-24,US,WA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,CA,MB,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,US,FL,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,931013
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1375485
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,125439
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,GA,1,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,262144
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144932
2014-07-24,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,231939
2014-07-24,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,231639
2014-07-24,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,197913
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,256015
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1604858
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505120
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388374
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,MA,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1750212
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,159387
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,153659
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,99189
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-24,MX,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,449824
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,475022
2014-07-24,CN,23,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,899336
2014-07-24,GA,1,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,778864
2014-07-24,CN,31,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64049
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,237300
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,833800
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389408
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,56148
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,228614
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-24,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,188490
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45912
2014-07-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41072
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,26626
2014-07-24,MX,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4092272
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,106290
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,84044
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33112
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,681506
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20935
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,750096
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,655360
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17557
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12186
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,14536
2014-07-24,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782864
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388448
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1479
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12186
2014-07-24,CA,ON,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,6649
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20566
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,8323
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5963
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20566
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276144
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1323
2014-07-24,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,MY,10,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,10780
2014-07-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,8094
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,ID,JK,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2785
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16703
2014-07-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,GA,1,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,746096
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7964
2014-07-24,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,9703
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538768
2014-07-24,GA,1,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-07-24,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,GA,1,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,504120
2014-07-24,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,524288
2014-07-24,GA,1,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,75807
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1652620
2014-07-24,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-24,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,946464
2014-07-24,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-24,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-24,PH,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,407636
2014-07-24,CN,11,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2014-07-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145292
2014-07-24,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-24,CZ,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145292
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276624
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,64410
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-24,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,CN,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-07-24,CA,QC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-07-24,CA,QC,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-07-24,CA,QC,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145552
2014-07-24,CA,QC,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145552
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145292
2014-07-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-24,PH,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,836079
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145292
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145292
2014-07-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145292
2014-07-24,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520480
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,125966
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,36269
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-24,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-24,GB,ENG,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-24,GA,1,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,163223
2014-07-24,PH,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145492
2014-07-24,GA,1,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,219850
2014-07-24,US,CA,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145292
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-24,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,38785
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32768
2014-07-24,CN,42,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145292
2014-07-24,GA,1,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,622592
2014-07-24,US,VA,/dist//node-latest.tar.gz,,src,,13480496
