day,country,region,path,version,os,arch,bytes
2022-08-26,JP,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850462
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860160
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970198
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491150
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-08-26,FR,75,/download/release/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798637
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114160
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477533
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347210
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817336
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171351
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673946
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069928
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657471
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073812
2022-08-26,US,TX,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535945
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292692
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339469
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8405040
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487563
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044160
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009489
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657168
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261976
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171360
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246318
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491588
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263569
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223185
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673672
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429267
2022-08-26,FR,75,/download/release/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169218
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377993
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897160
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474900
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345282
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959516
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393989
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247798
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841884
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235932
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857608
2022-08-26,AU,VIC,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110502
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073728
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911677
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191332
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062369
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831339
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584456
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441440
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939612
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830684
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823580
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.xz,v6.2.1,sunos,x86,8291879
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x64.7z,v6.2.1,win,x64,6347094
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244512
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x86.7z,v6.2.1,win,x86,5595751
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,10258085
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780240
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735760
2022-08-26,IN,GJ,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224780
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817610
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129948
2022-08-26,FR,75,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993665
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380110
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901172
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474908
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345234
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393743
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960624
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247142
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853732
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.gz,v6.2.2,linux,armv7l,12240580
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860032
2022-08-26,US,,/dist/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.gz,v6.2.2,linux,ppc64,13115434
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64.tar.xz,v6.2.2,linux,ppc64,8076584
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.gz,v6.2.2,linux,ppc64le,12913304
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191232
2022-08-26,US,NJ,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065186
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833216
2022-08-26,CN,,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588506
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443676
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.gz,v6.2.2,sunos,x64,13847584
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x64.tar.xz,v6.2.2,sunos,x64,8931640
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.gz,v6.2.2,sunos,x86,12827190
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284100
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x64.7z,v6.2.2,win,x64,6351341
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246700
2022-08-26,IN,MH,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5599060
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260240
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784337
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2-x86.msi,v6.2.2,win,x86,10739856
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2.pkg,v6.2.2,osx,x64,14821697
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.gz,v6.2.2,src,,25165504
2022-08-26,FR,75,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018949
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713655
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.xz,v6.3.0,osx,x64,8118116
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,475043
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345306
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881705
2022-08-26,US,,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233976
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718343
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8119064
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709050
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123364
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638600
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358732
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429486
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474980
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566465
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141448
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070239
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734381
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345034
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243844
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285649
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556172
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671340
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793746
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829367
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678913
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308625
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128977
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182160
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838520
2022-08-26,FR,75,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387288
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715082
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121892
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345442
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886570
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234032
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724234
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121096
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716740
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129383
2022-08-26,IN,TN,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642116
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362528
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436775
2022-08-26,,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478747
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570188
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141852
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076195
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740028
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346900
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9257012
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13294006
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558992
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670561
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793981
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828724
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679522
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308625
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128976
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186264
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375341
2022-08-26,FR,75,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845939
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11747053
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135275
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475193
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345458
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906261
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264731
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746996
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136464
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740204
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140896
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664316
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389283
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462956
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490864
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593981
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156144
2022-08-26,US,TX,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095914
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752588
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378541
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247895
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13303043
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8556127
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700466
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834312
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849717
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704994
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353680
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161744
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214937
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881994
2022-08-26,FR,75,/download/release/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397276
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334420
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046433
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347062
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210442
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431795
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052058
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321892
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324904
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964846
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548608
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759785
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047581
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8671040
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904380
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363104
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402065
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953468
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694406
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454820
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13617096
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771860
2022-08-26,FR,75,/download/release/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822269
