day,country,region,path,version,os,arch,bytes
2022-06-01,US,,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-06-01,CN,GD,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11477119
2022-06-01,JP,13,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-06-01,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-06-01,TW,TPE,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2022-06-01,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2022-06-01,CN,JS,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-06-01,CN,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-06-01,CN,HB,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-06-01,JP,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-06-01,BG,22,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958809
2022-06-01,US,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391062
2022-06-01,CZ,,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-06-01,CN,GD,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662608
2022-06-01,DE,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-06-01,NL,NH,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-06-01,DE,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-06-01,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-06-01,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-06-01,CN,SC,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-06-01,SE,G,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-06-01,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-06-01,FR,75,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-06-01,FR,75,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492366
2022-06-01,CN,SC,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2022-06-01,HK,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-06-01,KR,11,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-06-01,CN,CQ,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2022-06-01,CN,BJ,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-06-01,HK,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-06-01,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-06-01,PL,MA,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-06-01,SG,,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-06-01,CN,FJ,/download/release/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640332
2022-06-01,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-06-01,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-06-01,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-06-01,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-06-01,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-06-01,US,WA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-06-01,US,OR,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-06-01,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-06-01,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-06-01,US,VA,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054792
2022-06-01,US,VA,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054792
2022-06-01,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-06-01,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-06-01,CN,GD,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327414
2022-06-01,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-06-01,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-06-01,JP,13,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-06-01,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-06-01,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-06-01,CN,ZJ,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-06-01,CN,ZJ,/dist/v14.19.1/win-x64//node.exe,v14.19.1,win,x64,57934089
2022-06-01,UA,56,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-01,UA,56,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-06-01,JP,,/dist/v18.2.0/win-x64//node.exe,v18.2.0,win,x64,64644873
2022-06-01,JP,,/dist/v18.2.0/win-x64//node.exe,v18.2.0,win,x64,64644873
2022-06-01,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-06-01,US,CA,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2022-06-01,GB,ENG,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-06-01,US,VA,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-06-01,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-06-01,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-06-01,US,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-06-01,CN,BJ,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11828103
2022-06-01,IL,,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020159
2022-06-01,TR,34,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-06-01,US,IA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2022-06-01,NL,NH,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2022-06-01,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-06-01,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193319
2022-06-01,US,GA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346894
2022-06-01,JP,13,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-06-01,CN,GD,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779647
2022-06-01,DE,ST,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-06-01,IN,TG,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346688
2022-06-01,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-01,GB,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-06-01,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125240
2022-06-01,CN,GD,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-06-01,RU,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445605
2022-06-01,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-06-01,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-06-01,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-06-01,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-06-01,IN,MH,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662672
2022-06-01,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090403
2022-06-01,US,CA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-06-01,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-06-01,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-06-01,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-06-01,CN,SC,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-06-01,CN,SC,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-06-01,DE,RP,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-06-01,AU,VIC,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-06-01,CN,CQ,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-06-01,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-06-01,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-06-01,PL,MZ,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-06-01,PL,PM,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-06-01,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-06-01,US,,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-06-01,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2022-06-01,JP,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-06-01,US,TX,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-06-01,ZA,GT,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-06-01,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-06-01,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-06-01,NL,NH,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-06-01,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-06-01,IN,GJ,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-06-01,JP,13,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-06-01,DE,,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-06-01,DE,,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-06-01,HK,KKC,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-06-01,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2022-06-01,US,,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-06-01,,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-06-01,US,WA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-06-01,VN,27,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-06-01,CN,ZJ,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-06-01,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-06-01,CN,GX,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-06-01,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-06-01,CA,QC,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-06-01,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-06-01,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-06-01,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-06-01,CN,GD,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546679
2022-06-01,CN,GD,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346638
2022-06-01,CN,GD,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-06-01,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-06-01,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-06-01,CN,GD,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-06-01,VN,DN,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2022-06-01,CN,BJ,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-06-01,US,,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801867
2022-06-01,IE,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897143
2022-06-01,US,,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-06-01,SG,,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2022-06-01,JP,13,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-06-01,US,OR,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-06-01,GB,,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478464
2022-06-01,US,OR,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925558
2022-06-01,HK,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-06-01,US,OR,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-06-01,,,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2022-06-01,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-06-01,CN,ZJ,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-06-01,CN,FJ,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2022-06-01,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-06-01,JP,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-06-01,JP,,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-06-01,SG,01,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-06-01,HK,,/download/release/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850513
2022-06-01,DE,NW,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-06-01,BG,22,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-06-01,ES,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-06-01,ES,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-06-01,RU,BEL,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821421
2022-06-01,AU,NSW,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-06-01,US,OR,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-06-01,CN,FJ,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-06-01,US,,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544775
2022-06-01,US,MO,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-06-01,CN,ZJ,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-06-01,CN,ZJ,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-06-01,CN,ZJ,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-06-01,CN,ZJ,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-06-01,CN,ZJ,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-06-01,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-06-01,CN,ZJ,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-06-01,CN,SC,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563010
2022-06-01,JP,,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-06-01,HK,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-06-01,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2022-06-01,JP,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-06-01,CN,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-06-01,IE,L,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-06-01,BE,VLI,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-06-01,JP,,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-06-01,US,OR,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-06-01,CN,SH,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-06-01,SG,01,/download/release/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489215
2022-06-01,US,,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-06-01,GB,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-06-01,US,NV,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-06-01,RU,MOW,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-06-01,CN,GD,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-06-01,US,VA,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-06-01,US,VA,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-06-01,CN,GD,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051532
2022-06-01,US,OR,/download/release/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116247
2022-06-01,US,NY,/download/release/v16.15.0/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265741
2022-06-01,US,NJ,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-06-01,US,NY,/download/release/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111025
2022-06-01,RO,B,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-06-01,US,OR,/download/release/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586095
2022-06-01,US,NY,/download/release/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843440
2022-06-01,NL,NB,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-06-01,US,GA,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2022-06-01,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-06-01,IE,L,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2022-06-01,US,GA,/download/release/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512627
2022-06-01,US,AZ,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-06-01,CN,SC,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2022-06-01,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-06-01,CN,GD,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689501
2022-06-01,RU,MOW,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-06-01,RU,MOW,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-06-01,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-06-01,US,,/download/release/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895932
2022-06-01,US,,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-06-01,US,,/dist/v16.1.0/win-x64//node.exe,v16.1.0,win,x64,59310856
2022-06-01,ZA,GT,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130087
2022-06-01,DE,BY,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-06-01,DE,BY,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-06-01,US,IA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-06-01,US,TX,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-06-01,AU,NSW,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894450
2022-06-01,CN,GD,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2022-06-01,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2022-06-01,JP,13,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-06-01,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-06-01,US,,/download/release/v16.15.0/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057778
2022-06-01,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2022-06-01,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-06-01,US,MI,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-06-01,US,OH,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-06-01,,,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-06-01,US,,/download/release/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537159
2022-06-01,IN,,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497810
2022-06-01,IE,L,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-06-01,IE,L,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2022-06-01,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-06-01,JP,,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714792
2022-06-01,RU,,/download/release/latest/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890963
2022-06-01,CN,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
2022-06-01,KR,41,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-06-01,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
