day,country,region,path,version,os,arch,bytes
2023-03-01,CN,SC,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2023-03-01,CN,JS,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-03-01,CN,JS,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2023-03-01,CN,BJ,/download/release/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,41804529
2023-03-01,HK,HCW,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-03-01,CN,GD,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2023-03-01,GR,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-03-01,US,OR,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2023-03-01,US,TX,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2023-03-01,JP,03,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2023-03-01,AU,VIC,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2023-03-01,TH,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-03-01,CN,GD,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2023-03-01,CN,HN,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2023-03-01,CN,ZJ,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2023-03-01,US,CA,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2023-03-01,CN,BJ,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2023-03-01,AR,C,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218834
2023-03-01,CN,HB,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2023-03-01,CN,SH,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2023-03-01,CN,GD,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087401
2023-03-01,CN,BJ,/download/release/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217299
2023-03-01,CN,JS,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2023-03-01,US,,/download/release/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212863
2023-03-01,ID,BA,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2023-03-01,CN,AH,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2023-03-01,CN,HB,/dist/v16.15.0/win-x64//node.exe,v16.15.0,win,x64,61296392
2023-03-01,EC,P,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-01,CN,,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310973
2023-03-01,CN,GD,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2023-03-01,CN,SD,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-03-01,CN,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2023-03-01,HK,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-03-01,US,VA,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196888
2023-03-01,RU,IRK,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2023-03-01,JP,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-03-01,NZ,AUK,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2023-03-01,CN,GD,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674960
2023-03-01,ID,,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-03-01,CN,ZJ,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-01,ID,,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,139392
2023-03-01,JP,40,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-01,ID,,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,139392
2023-03-01,US,WA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-03-01,ID,,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-03-01,CN,HN,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820110
2023-03-01,ID,,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-03-01,DO,32,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-03-01,US,MD,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-03-01,CN,BJ,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2023-03-01,CN,BJ,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2023-03-01,JP,27,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622696
2023-03-01,JP,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-03-01,NL,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2023-03-01,IE,L,/dist/latest/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484361
2023-03-01,IE,L,/dist/latest/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575229
2023-03-01,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2023-03-01,IE,L,/dist/latest/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642936
2023-03-01,IE,L,/dist/latest/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425601
2023-03-01,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334287
2023-03-01,IE,L,/dist/node-latest.tar.gz,,src,,86286683
2023-03-01,IE,L,/dist/latest/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-01,US,,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2023-03-01,IE,L,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2023-03-01,NL,,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2023-03-01,IE,L,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2023-03-01,IE,L,/dist/latest/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-01,CN,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2023-03-01,PL,DS,/dist/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964016
2023-03-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643248
2023-03-01,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031867
2023-03-01,IE,L,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-01,IE,L,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-03-01,AU,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2023-03-01,IE,L,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-03-01,AU,NSW,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2023-03-01,IE,L,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-03-01,IE,L,/dist/latest/node-v19.7.0.tar.gz,v19.7.0,src,,86286683
2023-03-01,IE,L,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-03-01,IE,L,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2023-03-01,IE,L,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-03-01,IE,L,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-01,IE,L,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-01,CZ,723,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2023-03-01,RU,SPE,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2023-03-01,IE,L,/dist/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-03-01,CO,,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2023-03-01,IE,L,/dist/latest-fermium/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-01,IE,L,/dist/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-03-01,IE,L,/dist/latest-fermium/node-v14.21.3-headers.tar.xz,v14.21.3,headers,,392101
2023-03-01,CN,SH,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2023-03-01,IE,L,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-01,IE,L,/dist/latest-fermium/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278496
2023-03-01,JP,13,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-01,IE,L,/dist/latest-fermium/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-01,IE,L,/dist/latest-fermium/node-v14.21.3.pkg,v14.21.3,osx,x64,32427326
2023-03-01,IE,L,/dist/latest-gallium/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568446
2023-03-01,US,,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435953
2023-03-01,IE,L,/dist/latest-gallium/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386541
2023-03-01,IE,L,/dist/latest-gallium/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359840
2023-03-01,US,VA,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843806
2023-03-01,IE,L,/dist/latest-gallium/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040776
2023-03-01,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2023-03-01,IE,L,/dist/latest-fermium/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-01,IE,L,/dist/latest-gallium/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-01,IE,L,/dist/latest-gallium/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-01,IE,L,/dist/latest-hydrogen/node-v18.14.2-headers.tar.xz,v18.14.2,headers,,478117
2023-03-01,US,IA,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-03-01,US,IA,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-01,IE,L,/dist/latest-hydrogen/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568038
2023-03-01,IE,L,/dist/latest-hydrogen/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266677
2023-03-01,IE,L,/dist/latest-gallium/node-v16.19.1.pkg,v16.19.1,osx,x64,58018235
2023-03-01,IE,L,/dist/latest-gallium/node-v16.19.1.tar.xz,v16.19.1,src,,35465376
2023-03-01,US,AZ,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-03-01,US,OR,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2023-03-01,US,IA,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-03-01,IE,L,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2023-03-01,IE,L,/dist/latest-hydrogen/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-01,US,MN,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2023-03-01,IE,L,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2023-03-01,IE,L,/dist/latest-hydrogen/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-01,TW,TPE,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2023-03-01,MA,TNG,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-01,IE,L,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-01,,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2023-03-01,CH,ZH,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2023-03-01,IE,L,/dist/latest-hydrogen/node-v18.14.2.tar.xz,v18.14.2,src,,40330949
2023-03-01,IE,L,/dist/latest-hydrogen/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-01,IE,L,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-03-01,IE,L,/dist/latest-hydrogen/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-03-01,IE,L,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2023-03-01,CN,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-03-01,IE,L,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2023-03-01,CO,ANT,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2023-03-01,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2023-03-01,IE,L,/dist/latest-gallium/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-01,GB,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-03-01,IE,L,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-03-01,IE,L,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-03-01,US,,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-03-01,IE,L,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-03-01,CN,BJ,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2023-03-01,US,CA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2023-03-01,CN,,/download/release/v18.14.2/node-v18.14.2-x64.msi,v18.14.2,win,x64,31555729
2023-03-01,IE,L,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-03-01,US,CA,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2023-03-01,IE,L,/dist/latest-hydrogen/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-03-01,IE,L,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2023-03-01,IE,L,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-03-01,IE,L,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2023-03-01,IE,L,/dist/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2023-03-01,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2023-03-01,IE,L,/dist/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2023-03-01,US,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2023-03-01,AU,VIC,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-03-01,US,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2023-03-01,IE,L,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2023-03-01,IE,L,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-01,IE,L,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2023-03-01,JP,15,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088512
2023-03-01,IE,L,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-03-01,IE,L,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2023-03-01,SG,01,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2023-03-01,CN,BJ,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2023-03-01,IE,L,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2023-03-01,CN,ZJ,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2023-03-01,US,CA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2023-03-01,IE,L,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-03-01,IE,L,/dist/latest-v14.x/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603490
2023-03-01,IE,L,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2023-03-01,,,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2023-03-01,IE,L,/dist/latest-v14.x/node-v14.21.3-headers.tar.xz,v14.21.3,headers,,392101
2023-03-01,CN,GD,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2023-03-01,IE,L,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-03-01,BR,,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-03-01,IE,L,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2023-03-01,CN,BJ,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2023-03-01,IE,L,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2023-03-01,NZ,WGN,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2023-03-01,IE,L,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2023-03-01,IE,L,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2023-03-01,CN,BJ,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2023-03-01,IE,L,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2023-03-01,IE,L,/dist/latest-v14.x/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-01,JP,13,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2023-03-01,IE,L,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427326
2023-03-01,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2023-03-01,US,CA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484361
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575229
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642936
2023-03-01,US,,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2023-03-01,IE,L,/dist/latest-v14.x/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-03-01,IE,L,/dist/latest-v16.x/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568446
2023-03-01,IE,L,/dist/latest-v14.x/node-v14.21.3.tar.gz,v14.21.3,src,,64736142
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425601
2023-03-01,IE,L,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2023-03-01,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2023-03-01,IE,L,/dist/latest-v16.x/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386541
2023-03-01,GT,GU,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-03-01,IE,L,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-01,IE,L,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434697
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559108
2023-03-01,IE,L,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-01,IE,L,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597790
2023-03-01,TW,TPE,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107672
2023-03-01,IE,L,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-03-01,IE,L,/dist/latest-v16.x/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359840
2023-03-01,IE,L,/dist/latest-v16.x/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040776
2023-03-01,IE,L,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204576
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438181
2023-03-01,IE,L,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217282
2023-03-01,RU,MOW,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-03-01,US,MI,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2023-03-01,IE,L,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671441
2023-03-01,NZ,AUK,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610445
2023-03-01,IE,L,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956348
2023-03-01,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-03-01,IE,L,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-03-01,IE,L,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2023-03-01,IE,L,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575208
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-01,IE,L,/dist/latest-v18.x/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568038
2023-03-01,AU,NSW,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-03-01,IE,L,/dist/latest-v18.x/node-v18.14.2-headers.tar.xz,v18.14.2,headers,,478117
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-win-x86.7z,v19.7.0,win,x86,17221543
2023-03-01,IE,L,/dist/latest-v17.x/node-v17.9.1.tar.xz,v17.9.1,src,,35782204
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924250
2023-03-01,IE,L,/dist/latest-v16.x/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961542
2023-03-01,IE,L,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-01,CN,SH,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2023-03-01,IE,L,/dist/latest-v18.x/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266677
2023-03-01,CA,MB,/dist/latest/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506167
2023-03-01,IE,L,/dist/latest-v18.x/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
