day,country,region,path,version,os,arch,bytes
2021-04-13,BR,GO,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2021-04-13,US,VA,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-04-13,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-04-13,IN,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-04-13,US,TN,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-04-13,US,TX,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-04-13,RU,,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651520
2021-04-13,US,TX,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-04-13,CA,QC,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-04-13,MX,,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-04-13,US,NH,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-04-13,KR,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-04-13,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-04-13,CL,RM,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-04-13,US,,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-04-13,US,,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-04-13,US,OH,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-04-13,CA,BC,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-04-13,MX,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-04-13,US,DC,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-04-13,MX,JAL,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-04-13,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-04-13,NP,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-04-13,IL,,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-04-13,ZA,,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-04-13,KR,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-04-13,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2021-04-13,US,,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2021-04-13,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-04-13,US,,/dist/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-13,EC,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-04-13,MX,GRO,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-04-13,US,,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2021-04-13,CL,RM,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-04-13,UA,30,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2021-04-13,US,WA,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,130754
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,7515591
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,3649278
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,3020579
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1499204
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1010610
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1387601
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1697823
2021-04-13,US,AZ,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-04-13,US,AZ,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,407192
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,380994
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,370231
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,439880
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,655187
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,599120
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,599385
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,740461
2021-04-13,KR,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-04-13,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2021-04-13,UA,30,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,233145
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,14614248
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,135513
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,82025
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,45800
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,41045
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,70507
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,35286
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,67789
2021-04-13,EG,C,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,33927
2021-04-13,US,VA,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-04-13,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-04-13,KR,,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-04-13,US,FL,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-04-13,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-04-13,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2021-04-13,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-04-13,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-04-13,SI,070,/dist/node-latest.tar.gz,,src,,63225027
2021-04-13,NO,03,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774007
2021-04-13,BR,RS,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-04-13,AM,ER,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-04-13,IT,RM,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-04-13,US,,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634452
2021-04-13,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-04-13,US,CA,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-04-13,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-04-13,US,VA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-04-13,JP,,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2021-04-13,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-04-13,US,,/download/release/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2021-04-13,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,355944
2021-04-13,SK,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-04-13,KR,,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2021-04-13,US,CA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-04-13,US,WA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-04-13,BE,VLI,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-04-13,US,VA,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-04-13,CA,BC,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2021-04-13,US,TN,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-04-13,BR,SP,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-04-13,PY,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-04-13,US,TN,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-13,US,TX,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2021-04-13,BR,CE,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-04-13,US,,/download/release/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,130792
2021-04-13,US,,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-04-13,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-04-13,US,,/dist/latest-v12.x/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-04-13,US,,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165120
2021-04-13,SE,AB,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-04-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2021-04-13,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-04-13,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2021-04-13,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-04-13,US,VA,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-04-13,JP,,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2021-04-13,US,VA,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-04-13,RU,,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2021-04-13,US,VA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-04-13,US,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2021-04-13,PE,LMA,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-04-13,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-04-13,KR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-04-13,US,KS,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2021-04-13,GB,ENG,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2021-04-13,US,TN,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-13,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-04-13,JP,,/download/release/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2021-04-13,BR,RJ,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588040
2021-04-13,KR,,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2021-04-13,JP,,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2021-04-13,BR,CE,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-13,BR,CE,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-04-13,US,VA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2021-04-13,NZ,AUK,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-04-13,BR,CE,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-13,US,,/download/release/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,147176
2021-04-13,US,PA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-13,CH,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-04-13,US,VA,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-04-13,US,MI,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-04-13,CA,QC,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-04-13,IL,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-04-13,AR,C,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-04-13,,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-04-13,US,MD,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-04-13,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-04-13,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-04-13,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-04-13,US,,/download/release/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347791
2021-04-13,JP,,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2021-04-13,AM,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-04-13,US,,/download/release/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,147188
2021-04-13,US,TX,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-04-13,JP,,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2021-04-13,MK,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-04-13,UA,63,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-04-13,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-04-13,UA,30,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-04-13,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2021-04-13,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570450
2021-04-13,US,VA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-04-13,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2021-04-13,DE,SN,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-04-13,US,IN,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-04-13,JP,,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186119
2021-04-13,IL,Z,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2021-04-13,US,OR,/dist/v8.15.1/win-x64//node.exe,v8.15.1,win,x64,23041688
2021-04-13,GB,LDS,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-04-13,GB,LDS,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-04-13,US,GA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-04-13,US,GA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-04-13,US,GA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-04-13,KR,,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2021-04-13,US,WA,/download/release/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,11591821
2021-04-13,CN,,/download/release/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640592
2021-04-13,US,WA,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,139410
2021-04-13,CL,VS,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
