day,country,region,path,version,os,arch,bytes
2014-08-12,KR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-12,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-12,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,MA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,CN,37,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,100088
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,KR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-12,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,JP,13,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-12,CN,33,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,AU,VIC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276664
2014-08-12,CN,33,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,CN,33,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-12,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,932024
2014-08-12,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,815472
2014-08-12,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,679703
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,JP,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,553328
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,672494
2014-08-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,800952
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,538808
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,273043
2014-08-12,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,258576
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,189883
2014-08-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,NY,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-12,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,819200
2014-08-12,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-12,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,CN,33,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5287936
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-12,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,122728
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,40869
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,47097
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,38719
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,36530
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,24195
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,3989
2014-08-12,CN,35,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,VN,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,131072
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-12,EC,P,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-12,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-12,US,MN,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-12,HK,,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-08-12,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,AU,NSW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,196597
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,233279
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,113227
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,128581
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,145472
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-08-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,US,CT,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,276544
2014-08-12,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,538808
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,262144
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,12174
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,32768
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,145472
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,262144
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,61611
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,2630
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,276544
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,19358
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,54231
2014-08-12,GB,NGM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,262144
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,33899
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,13483
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,29058
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,16870
2014-08-12,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,64995
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,US,FL,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,54231
2014-08-12,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,RU,SPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,CN,44,/dist/latest/x64/node.exe,,win,x64,64995
2014-08-12,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-12,US,OR,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-12,CN,41,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,CN,11,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-08-12,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-08-12,VN,65,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144932
2014-08-12,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,913296
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,VN,65,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,JP,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,538768
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,VN,65,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144972
2014-08-12,JP,13,/dist/node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,TW,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,UY,MO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-08-12,UY,MO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,UY,MO,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,HK,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-08-12,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-12,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1521328
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1174880
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1128112
2014-08-12,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1015808
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,632086
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,519520
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,123866
2014-08-12,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1250672
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,584758
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,524288
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,97712
2014-08-12,CN,33,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,283033
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,LK,1,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,204821
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-12,,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2584864
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2570384
2014-08-12,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2454221
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,CN,33,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-12,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,2584864
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-12,SG,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-12,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-12,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-12,JP,12,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-12,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
