day,country,region,path,version,os,arch,bytes
2020-04-07,KR,,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-04-07,KR,,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2020-04-07,KR,,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416796
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2020-04-07,KR,,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-04-07,US,,/download///release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-04-07,FR,59,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2020-04-07,KR,,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-04-07,KR,,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-04-07,KR,,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-04-07,US,CA,/dist/v10.16.1/node-v10.16.1.tar.gz,v10.16.1,src,,45866789
2020-04-07,KR,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-04-07,KR,,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-04-07,KR,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-04-07,TH,,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035032
2020-04-07,NL,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-04-07,KR,,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-04-07,NL,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-04-07,PE,LMA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2020-04-07,KR,,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-04-07,KR,,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-04-07,KR,,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-04-07,KR,,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-04-07,KR,,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-04-07,KR,,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-04-07,CN,SX,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-04-07,US,WA,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2020-04-07,KR,,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-04-07,KR,,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-04-07,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-04-07,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-04-07,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-04-07,KR,,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-04-07,KR,,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-04-07,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-04-07,DE,BW,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-04-07,KR,,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-04-07,KR,,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-04-07,KR,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-04-07,KR,,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-04-07,US,WA,/download/release/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,2342642
2020-04-07,KR,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-04-07,KR,,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-04-07,KR,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-04-07,KR,,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-04-07,FI,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-07,KR,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-04-07,US,CA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-04-07,CN,SC,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-04-07,US,WA,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,2391794
2020-04-07,US,OR,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-04-07,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-04-07,KR,,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-04-07,TW,,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2020-04-07,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-04-07,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-04-07,US,TX,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2020-04-07,CA,ON,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-04-07,PH,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2020-04-07,KR,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-04-07,US,GA,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2020-04-07,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-04-07,JP,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-04-07,CN,SD,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2020-04-07,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2020-04-07,KR,,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-04-07,ID,BA,/download/release/latest-dubnium/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-04-07,CA,ON,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-04-07,KR,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-04-07,CN,HN,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-04-07,KR,,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-04-07,FR,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-04-07,US,WA,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,2506475
2020-04-07,KR,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-04-07,KR,,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-04-07,KR,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-04-07,EG,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29273240
2020-04-07,US,WA,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,2359019
2020-04-07,EG,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29273240
2020-04-07,CN,,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-04-07,US,VA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2020-04-07,KR,,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-04-07,US,VA,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2020-04-07,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-04-07,KR,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-04-07,KR,,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-04-07,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-04-07,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2020-04-07,KR,,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-04-07,KR,11,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-04-07,KR,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-04-07,US,VA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2020-04-07,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-04-07,KR,11,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-04-07,KR,11,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2020-04-07,DE,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-04-07,KR,,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-04-07,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-04-07,CN,GX,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2020-04-07,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-04-07,NL,NH,/dist/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2020-04-07,CA,ON,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-04-07,CN,SC,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-04-07,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-04-07,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2020-04-07,US,WA,/download/release/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,2719466
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,8612436
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2020-04-07,IL,M,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,4246986
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,2123494
2020-04-07,KR,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,2064165
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,1032115
2020-04-07,KR,,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,3096215
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,922643
2020-04-07,AT,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-04-07,KR,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-04-07,CN,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-04-07,KR,,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-04-07,FI,18,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,474194
2020-04-07,KR,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,201385
2020-04-07,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,172413
2020-04-07,US,WA,/download/release/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,2342643
2020-04-07,KR,,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-04-07,KR,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-04-07,KR,,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-04-07,IE,L,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2020-04-07,KR,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-04-07,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-04-07,KR,,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-04-07,KR,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-04-07,US,GA,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-04-07,JP,,/dist/latest-v10.x/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-04-07,US,TX,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2020-04-07,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-04-07,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-04-07,FI,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2020-04-07,JP,13,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-04-07,BE,BRU,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-04-07,TW,HUA,/dist/latest-v10.x/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2020-04-07,US,TX,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-04-07,KR,,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-04-07,ID,BA,/download/release/latest-dubnium/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178382
2020-04-07,KR,41,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-04-07,CN,TJ,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-04-07,CZ,10,/dist/latest-v10.x/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-04-07,NL,NH,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2020-04-07,IL,,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2020-04-07,FR,08,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2020-04-07,US,MI,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-04-07,NL,NH,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2020-04-07,US,GA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-04-07,KR,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-04-07,ID,BA,/download/release/latest-dubnium/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2020-04-07,IN,TG,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-04-07,US,GA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2020-04-07,US,GA,/dist/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2020-04-07,US,VA,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-04-07,CN,GD,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-04-07,AU,WA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-04-07,US,,/dist/latest-v10.x/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2020-04-07,KR,,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-04-07,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-04-07,NL,NH,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2020-04-07,SG,01,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2020-04-07,KR,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-04-07,ET,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-04-07,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2020-04-07,ID,BA,/download/release/latest-dubnium/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2020-04-07,IN,MH,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-04-07,US,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2020-04-07,KR,,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-04-07,CN,HA,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613397
2020-04-07,CN,HA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2020-04-07,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-04-07,CN,SN,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-04-07,,,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-04-07,US,OR,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-04-07,CN,HA,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2020-04-07,KR,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2020-04-07,US,WA,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-04-07,US,,/download//release/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292472
2020-04-07,CN,GD,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2020-04-07,KR,,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2020-04-07,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-04-07,KR,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-04-07,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-04-07,AU,VIC,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2020-04-07,CN,SD,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-04-07,CN,HN,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-04-07,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-04-07,PL,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2020-04-07,US,,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-04-07,CN,,/download/release/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2020-04-07,KR,,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2020-04-07,NL,NH,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2020-04-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-04-07,KR,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-04-07,US,WA,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2020-04-07,NL,NH,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-04-07,US,MN,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2020-04-07,CN,ZJ,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-04-07,KR,,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2020-04-07,IN,TG,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-04-07,GB,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-04-07,JP,13,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-04-07,GB,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-04-07,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2020-04-07,PK,PB,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-04-07,FI,18,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-04-07,GB,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2020-04-07,NL,ZH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-04-07,KR,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18616984
2020-04-07,FR,06,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2020-04-07,KR,,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2020-04-07,ID,BA,/download/release/latest-dubnium/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2020-04-07,KR,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-04-07,CN,GD,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-04-07,DE,SN,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
