day,country,region,path,version,os,arch,bytes
2022-09-05,GB,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-09-05,US,GA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-09-05,US,WA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-09-05,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-09-05,PE,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-09-05,US,GA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-09-05,DE,HE,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334365
2022-09-05,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-09-05,PE,LMA,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-09-05,US,GA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-09-05,PE,,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-09-05,CO,DC,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-09-05,AU,ACT,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-09-05,IT,NA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-09-05,MX,NAY,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-09-05,MX,NAY,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903320
2022-09-05,CA,ON,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-09-05,CA,QC,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-09-05,CO,DC,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-09-05,CI,AB,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-09-05,CI,AB,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-09-05,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-09-05,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-09-05,US,PA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-09-05,IE,L,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482490
2022-09-05,SG,01,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-09-05,BE,VAN,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2022-09-05,HR,,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522198
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456921
2022-09-05,HR,,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520464
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062918
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186525
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355793
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805702
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531555
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743191
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769131
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831820
2022-09-05,HR,,/download/release/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209533
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674917
2022-09-05,HR,,/download/release/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313629
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060778
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246032
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232569
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358950
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7628102
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876240
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965768
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867612
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14672016
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540944
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752421
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975208
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218196
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116174
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219320
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621860
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334833
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847340
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438309
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476473
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294296
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186828
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377658
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265933
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897309
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269290
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604837
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250255
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720149
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648641
2022-09-05,US,OR,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17672139
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257169
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975388
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471517
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495193
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663825
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119533
2022-09-05,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,356082
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138799
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326553
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445125
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915973
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159249
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063938
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143277
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608460
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801925
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938323
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147224
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588704
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240297
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18569011
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213514
2022-09-05,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096098
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878413
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17279071
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-aix-ppc64.tar.gz,v8.4.0,aix,ppc64,22060903
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207083
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359538
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129969
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143256
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358396
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17743134
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186969
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220749
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664321
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828165
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646025
2022-09-05,HR,,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711590
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203589
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848825
2022-09-05,HR,,/download/release/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450730
2022-09-05,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363665
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555579
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172610
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564235
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631689
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20765062
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17189127
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944921
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471857
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939353
2022-09-05,HR,,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648937
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731953
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359814
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221800
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31095039
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810532
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208913
2022-09-05,HR,,/download/release/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823785
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659912
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14242067
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305844
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853973
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371856
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289805
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216336
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10828097
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624944
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10939036
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492368
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648289
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810578
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862856
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199268
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164702
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18138120
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145919
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950658
2022-09-05,HR,,/download/release/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121449
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830555
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838320
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005327
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091256
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16828005
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17561054
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801316
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723285
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568577
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735819
2022-09-05,HR,,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624728
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055761
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305104
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528656
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522185
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588988
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360854
2022-09-05,HR,,/download/release/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012387
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302660
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374796
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573943
2022-09-05,HR,,/download/release/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135785
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189973
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172984
2022-09-05,US,MN,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928259
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856528
2022-09-05,HR,,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830825
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16221098
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237588
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284309
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025929
2022-09-05,US,IA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520465
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521808
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089869
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239570
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918917
2022-09-05,US,OR,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360858
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592629
2022-09-05,IN,TG,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608992
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113808
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869769
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090196
2022-09-05,HR,,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023582
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125940
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179433
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562314
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17518092
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16641032
2022-09-05,AU,QLD,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7739064
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17239128
2022-09-05,HR,,/download/release/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618153
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516890
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645445
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10365089
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964339
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-09-05,HR,,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235442
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910995
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105809
2022-09-05,HR,,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856425
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011813
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024873
2022-09-05,US,WA,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161112
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527477
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669724
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520462
2022-09-05,HR,,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633612
2022-09-05,HR,,/download/release/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829961
