day,country,region,path,version,os,arch,bytes
2021-04-19,CN,ZJ,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-19,GB,STE,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-19,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-19,CN,BJ,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2021-04-19,SG,01,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-04-19,CN,BJ,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-04-19,PK,SD,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-19,CN,HA,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-04-19,CN,BJ,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-19,DE,HE,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-19,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-04-19,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-19,VN,SG,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2021-04-19,KR,11,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-19,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-19,KR,11,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-19,KR,11,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-19,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-19,CN,GD,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-04-19,US,WA,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,6356724
2021-04-19,US,WA,/download/release/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-04-19,US,,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-04-19,CN,GD,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2021-04-19,IL,JM,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-19,CN,GD,/dist/v6.3.0/win-x64//node.exe,v6.3.0,win,x64,17053848
2021-04-19,US,,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2021-04-19,AM,,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2021-04-19,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-19,US,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-19,CN,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-04-19,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-19,IN,,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896216
2021-04-19,TW,TPE,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-19,ID,JK,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-19,MX,COA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-19,CZ,805,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-19,CN,,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-04-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1195898
2021-04-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,2172757
2021-04-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1987665
2021-04-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1987665
2021-04-19,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-19,CN,BJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-19,US,WA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,15253236
2021-04-19,CN,GD,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-04-19,CN,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-04-19,SE,AB,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-19,CN,GX,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-19,CN,,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2021-04-19,CN,BJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-19,US,,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2021-04-19,CN,BJ,/download/release/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-04-19,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-19,HK,NYL,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-04-19,CN,BJ,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-04-19,US,,/download/release/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232292
2021-04-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1840478
2021-04-19,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,906930
2021-04-19,CN,GD,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,988850
2021-04-19,PH,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-19,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-19,FR,75,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,15967627
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,7897553
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3840254
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,3439288
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1559834
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,986436
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,806422
2021-04-19,CN,AH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,92101
2021-04-19,CN,CQ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,36661
2021-04-19,PH,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-19,CN,JS,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-04-19,CN,TJ,/dist/v9.1.0/win-x86//node.exe,v9.1.0,win,x86,18544792
2021-04-19,CN,SN,/dist/v12.8.1/win-x86//node.exe,v12.8.1,win,x86,24147096
2021-04-19,IN,KA,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-19,RU,NVS,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,SC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-19,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-19,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,23361
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,8088291
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,4044178
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,3442598
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,1815427
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,1919477
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,1698272
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,947622
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,845895
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,845894
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,771763
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,627324
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,361603
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,324627
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,254124
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,156443
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,119394
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,98801
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,57249
2021-04-19,ID,JB,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,43345
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26602253
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,13200141
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,6581005
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,19491597
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,16313101
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,715533
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,322317
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,158477
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,12222155
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,224013
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,5013195
2021-04-19,CN,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,27405
2021-04-19,CN,ZJ,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,ZJ,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,US,CA,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-04-19,CN,JS,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-19,TH,,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-04-19,RO,B,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-19,US,,/download/release/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2021-04-19,CN,BJ,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-19,CN,SD,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-04-19,JP,14,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2021-04-19,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-19,IN,KA,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-04-19,IN,KA,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,8044237
2021-04-19,CN,ZJ,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29111960
2021-04-19,IN,,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-04-19,CN,JS,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-19,US,,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-04-19,PL,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-19,IN,TG,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-04-19,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-04-19,PL,MZ,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-04-19,PL,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-19,CN,ZJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-19,PL,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-19,US,WA,/download/release/v10.21.0/node-v10.21.0-win-x86.zip,v10.21.0,win,x86,6749939
2021-04-19,US,,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2021-04-19,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2021-04-19,NZ,TKI,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-19,US,NY,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-04-19,IE,MN,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-19,CN,HN,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,10582972
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-04-19,GB,ESS,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,1082276
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,1082275
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,1082275
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,1082275
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,541138
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,541138
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,541138
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,541138
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,1082275
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,1082275
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,1082276
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,270569
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,270569
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,270569
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,270569
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,270569
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,270569
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,541138
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,541138
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,541138
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,541138
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,135284
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,541138
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,135284
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,135284
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,135284
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,135284
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,135284
2021-04-19,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,135284
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,270569
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,270569
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,135284
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,135284
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,270569
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67643
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,67642
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33822
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33822
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33822
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33822
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33822
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33822
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33822
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33821
2021-04-19,CN,SD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,33822
2021-04-19,JP,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-19,CN,SD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-19,US,,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2021-04-19,VN,54,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-19,VN,54,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-19,BE,VAN,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-19,BE,VAN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-19,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,HN,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-04-19,RU,VOR,//dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-04-19,IN,KA,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-04-19,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-19,IN,KA,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-04-19,NL,,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355848
2021-04-19,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-19,,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-19,CN,BJ,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-04-19,IN,TN,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480536
2021-04-19,US,,/dist/v0.12.9/x64//node.exe,v0.12.9,win,x64,11121792
2021-04-19,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-19,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,3620595
2021-04-19,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-19,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
