day,country,region,path,version,os,arch,bytes
2022-12-27,IN,,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-12-27,US,OR,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492290
2022-12-27,IN,,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-12-27,US,WA,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098570
2022-12-27,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2022-12-27,IR,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-27,IR,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-12-27,CN,JS,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805720
2022-12-27,CN,BJ,/download/release/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246105
2022-12-27,DE,HH,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333720
2022-12-27,US,CA,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-12-27,US,CA,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2022-12-27,US,CA,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-12-27,US,CA,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-12-27,US,CA,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-12-27,CN,GD,/dist//v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-12-27,US,,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2022-12-27,US,CA,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-12-27,CN,XJ,/download/release/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866450
2022-12-27,US,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-12-27,CN,BJ,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-12-27,IN,TN,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-12-27,JP,13,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722872
2022-12-27,CN,ZJ,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357020
2022-12-27,CN,GD,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058841
2022-12-27,RU,,/download/release/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141329
2022-12-27,CN,AH,/download/release/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403381
2022-12-27,CN,HB,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-12-27,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-12-27,CN,GD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2022-12-27,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411737
2022-12-27,FR,44,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778648
2022-12-27,IN,MH,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-12-27,PK,,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2022-12-27,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-12-27,PK,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11923008
2022-12-27,US,VA,/download/release/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258771
2022-12-27,IN,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-12-27,US,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019617
2022-12-27,CN,GD,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-12-27,IN,,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620696
2022-12-27,IN,KL,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-12-27,US,,/download/release/latest/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055495
2022-12-27,CN,HN,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2022-12-27,CN,SD,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-12-27,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-27,US,WA,/download/release/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11241091
2022-12-27,CN,GD,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446402
2022-12-27,CN,FJ,/download/release/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2022-12-27,JO,,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2022-12-27,US,,/dist/v19.3.0/win-x64//node.exe,v19.3.0,win,x64,69722872
2022-12-27,US,IL,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-12-27,CN,GD,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27264048
2022-12-27,CN,SH,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648614
2022-12-27,VN,SG,/dist/v16.16.0/win-x86//node.exe,v16.16.0,win,x86,56119032
2022-12-27,CN,ZJ,/download/release/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205721
2022-12-27,KR,,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003439
2022-12-27,BE,VOV,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885035
2022-12-27,CN,LN,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2022-12-27,JP,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-12-27,IN,TN,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662625
2022-12-27,RU,,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2022-12-27,IN,UT,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954758
2022-12-27,US,WA,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683688
2022-12-27,CN,GD,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-12-27,IN,PB,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247217
2022-12-27,IN,DL,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2022-12-27,CN,,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894467
2022-12-27,US,,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-12-27,US,,/download/release/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314641
2022-12-27,KR,11,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-12-27,US,MO,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-12-27,NL,,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734591
2022-12-27,CN,GD,/dist/v14.15.0/win-x86//node.exe,v14.15.0,win,x86,51495200
2022-12-27,CN,,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197585
2022-12-27,JP,,/download/release/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483529
2022-12-27,PK,PB,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2022-12-27,US,,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2022-12-27,IN,KL,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264089
2022-12-27,AU,NSW,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-12-27,CN,,/dist/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594008
2022-12-27,PK,PB,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-12-27,US,OR,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-12-27,CN,BJ,/download/release/v14.21.2/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736772
2022-12-27,IN,,/dist/v14.6.0/win-x86//node.exe,v14.6.0,win,x86,51227928
2022-12-27,US,,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172272
2022-12-27,CN,,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984800
2022-12-27,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-12-27,CN,,/download/release/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308569
2022-12-27,US,MO,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554786
2022-12-27,US,MO,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368737
2022-12-27,KR,11,/download/release/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037245
2022-12-27,CN,GD,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-12-27,ES,CA,/download/release/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271769
2022-12-27,IN,GJ,/download/release/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984092
2022-12-27,US,,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334822
2022-12-27,AU,NSW,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-12-27,US,OR,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313792
2022-12-27,US,VA,/download/release/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429486
2022-12-27,RU,,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137679
2022-12-27,NL,NH,/download/release/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579809
2022-12-27,JP,13,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-12-27,NL,NH,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656702
2022-12-27,HK,,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377075
2022-12-27,CN,SC,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069994
2022-12-27,RU,,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-12-27,US,TX,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-12-27,JP,11,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2022-12-27,RU,,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892625
2022-12-27,CN,FJ,/dist/v13.13.0/win-x86//node.exe,v13.13.0,win,x86,49870104
2022-12-27,KW,KU,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-12-27,TR,26,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2022-12-27,US,WA,/download/release/v17.7.0/node-v17.7.0-linux-ppc64le.tar.gz,v17.7.0,linux,ppc64le,45131456
2022-12-27,US,VA,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226238
2022-12-27,ES,M,/download/release/latest-v19.x/win-x86/node.exe,,win,x86,63308553
2022-12-27,US,WA,/download/release/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518625
2022-12-27,CN,HN,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676730
2022-12-27,US,MD,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-12-27,US,,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059985
2022-12-27,CN,BJ,/download/release/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105965
2022-12-27,KW,KU,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-12-27,US,CA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-12-27,,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-12-27,CN,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-12-27,US,,/download/release/latest-gallium/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051003
2022-12-27,JP,27,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-12-27,IN,,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033466
2022-12-27,US,VA,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867237
2022-12-27,NL,NH,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-12-27,US,,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480591
2022-12-27,US,WA,/download/release/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876704
2022-12-27,US,OR,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727212
2022-12-27,CN,FJ,/download/release/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034168
2022-12-27,IN,,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2022-12-27,CN,SD,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-12-27,PH,,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2022-12-27,US,VA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-12-27,HK,HCW,/download/release/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889701
2022-12-27,HK,KKC,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183577
2022-12-27,CN,,/download/release/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743236
2022-12-27,NL,,/download/release/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669323
2022-12-27,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-12-27,US,WA,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390542
2022-12-27,CN,GD,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882215
2022-12-27,IN,TG,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773265
2022-12-27,AU,NSW,/download/release/latest-v19.x/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44650014
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579769
2022-12-27,CN,,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637664
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689500
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752776
2022-12-27,AU,NSW,/download/release/latest-v19.x/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213765
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412963
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204070
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979857
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933557
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871245
2022-12-27,,,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544425
2022-12-27,FI,,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2022-12-27,CN,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118578
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014190
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296994
2022-12-27,US,WA,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197613
2022-12-27,CN,SH,/download/release/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077520
2022-12-27,IT,UD,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778648
2022-12-27,IN,TN,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059597
2022-12-27,IN,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-12-27,VN,,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494176
2022-12-27,US,WA,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347383
2022-12-27,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-12-27,RU,,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302498
2022-12-27,JP,13,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794136
2022-12-27,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-12-27,IN,UT,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-12-27,,,/download/release/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985097
2022-12-27,IN,MH,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190464
2022-12-27,US,WA,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528650
2022-12-27,,,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57949961
2022-12-27,US,OR,/download/release/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613984
2022-12-27,CN,,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562512
2022-12-27,CN,ZJ,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744708
2022-12-27,CN,ZJ,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978328
2022-12-27,US,FL,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-12-27,IN,MH,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2022-12-27,RU,VOR,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2022-12-27,US,WA,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414621
2022-12-27,IN,MH,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430984
2022-12-27,CN,GD,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-12-27,US,VA,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913393
2022-12-27,US,,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2022-12-27,FI,11,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513176
2022-12-27,CN,GD,/download/release/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447877
2022-12-27,CN,HA,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019653
2022-12-27,IN,DL,/download/release/v16.12.0/win-x64/node.exe,v16.12.0,win,x64,59368730
2022-12-27,IN,MH,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625870
2022-12-27,CN,CQ,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-12-27,JP,13,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2022-12-27,US,,/download/release/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560705
2022-12-27,CN,,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-12-27,CA,,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2022-12-27,CN,,/download/release/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875665
2022-12-27,NL,NH,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850660
2022-12-27,US,WA,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773025
2022-12-27,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-12-27,CN,YN,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943474
2022-12-27,US,TX,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2022-12-27,CN,,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268098
2022-12-27,CN,ZJ,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470424
2022-12-27,US,OR,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195484
2022-12-27,CN,BJ,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441482
2022-12-27,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-12-27,FR,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-12-27,HK,,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-12-27,US,CA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-12-27,CN,ZJ,/download/release/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588182
2022-12-27,VN,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2022-12-27,CN,ZJ,/download/release/latest-v18.x/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795025
2022-12-27,US,WA,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683933
2022-12-27,US,WA,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-12-27,US,WA,/download/release/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777032
2022-12-27,ID,JK,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192920
2022-12-27,PS,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20352985
2022-12-27,DK,82,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-12-27,ID,JK,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-12-27,US,,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-12-27,RU,KYA,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318469
2022-12-27,US,VA,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852564
2022-12-27,RU,KYA,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817413
2022-12-27,PK,,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892624
2022-12-27,RU,,/download/release/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14246033
2022-12-27,PK,,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604753
2022-12-27,SE,AB,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929756
2022-12-27,US,VA,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231600
2022-12-27,US,WA,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934375
2022-12-27,SA,01,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-27,CN,BJ,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569418
2022-12-27,US,OR,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648650
2022-12-27,US,VA,/dist/latest-v18.x/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-27,,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-12-27,DE,NW,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559190
2022-12-27,US,OR,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-12-27,NL,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-12-27,CN,CQ,/download/release/latest-v18.x/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507878
2022-12-27,GB,ENG,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
