day,country,region,path,version,os,arch,bytes
2022-10-19,NO,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,262268
2022-10-19,IL,TA,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2022-10-19,JO,AM,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,1777792
2022-10-19,PH,SIG,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,10543249
2022-10-19,ZW,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2022-10-19,ZW,HA,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-10-19,US,TX,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2022-10-19,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-10-19,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-10-19,US,TX,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-10-19,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-10-19,US,IA,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-10-19,SG,01,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-10-20,JP,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-10-20,US,WA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2022-10-20,IN,KA,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
