day,country,region,path,version,os,arch,bytes
2020-11-01,DE,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-11-01,DE,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-11-01,NO,,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-11-01,DE,,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2020-11-01,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-11-01,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989360
2020-11-01,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-11-01,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-11-01,US,GA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-11-01,NO,,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,7075
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,10927084
2020-11-01,NO,,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2020-11-01,CN,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-11-01,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-11-01,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-11-01,NO,,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608852
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-11-01,DE,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-11-01,DE,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-11-01,DE,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-11-01,DE,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-11-01,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-11-01,DE,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-11-01,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-11-01,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-11-01,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-11-01,US,NJ,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-11-01,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-11-01,NO,,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-11-01,US,VA,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213373
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-11-01,DE,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-11-01,SA,02,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-11-01,IE,L,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2020-11-01,DE,HE,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-11-01,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2020-11-01,US,VA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-11-01,DE,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-11-01,DE,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-11-01,DE,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16206942
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-11-01,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-11-01,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-11-01,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-11-01,RU,MOW,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143116
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-11-01,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2020-11-01,CN,HI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-11-01,US,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,20480
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17278930
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,20480
2020-11-01,FR,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,3747461
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,8776755
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,6180757
2020-11-01,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2020-11-01,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,3623107
2020-11-01,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2020-11-01,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358256
2020-11-01,RO,,/dist/latest/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2020-11-01,DE,,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2020-11-01,DE,,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,2883683
2020-11-01,AE,,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-11-01,DE,,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2020-11-01,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2020-11-01,RU,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2020-11-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2020-11-01,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2020-11-01,DE,,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2020-11-01,IE,L,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2020-11-01,RU,SPE,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944780
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2020-11-01,CN,SH,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,4410656
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476332
2020-11-01,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2020-11-01,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-11-01,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2020-11-01,CN,GD,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2020-11-01,DE,,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2020-11-01,DE,,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2020-11-01,DE,,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-11-01,DE,,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555438
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2020-11-01,DE,,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878272
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-11-01,DE,,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-11-01,DE,,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-11-01,DE,,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2020-11-01,US,,/download/release/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2020-11-01,DE,,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2020-11-01,RU,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-11-01,DE,,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-11-01,DE,,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2020-11-01,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-11-01,CN,GD,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-11-01,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-11-01,DE,,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2020-11-01,DE,,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2020-11-01,DE,,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604696
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2020-11-01,DE,,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-11-01,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-11-01,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-11-01,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-11-01,AU,VIC,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867472
2020-11-01,NO,,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2020-11-01,IN,CH,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-11-01,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2020-11-01,DE,,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-11-01,DE,,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2020-11-01,DE,,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568870
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2020-11-01,DE,,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2020-11-01,CN,GD,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-11-01,DE,,/dist/latest-erbium/win-x86/node.exe,,win,x86,25145504
2020-11-01,PK,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2020-11-01,NO,,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2020-11-01,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-11-01,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-11-01,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-11-01,US,WA,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,10960626
2020-11-01,NO,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-11-01,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-11-01,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-11-01,DE,,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2020-11-01,DE,,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2020-11-01,JP,13,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-11-01,DE,,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2020-11-01,DE,,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2020-11-01,HU,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2020-11-01,DE,,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2020-11-01,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250114
2020-11-01,DE,,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2020-11-01,DE,,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2020-11-01,NO,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-11-01,DE,,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2020-11-01,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-11-01,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-11-01,DE,,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2020-11-01,DE,,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
