day,country,region,path,version,os,arch,bytes
2021-05-04,AU,NSW,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-05-04,AU,NSW,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-05-04,PK,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,130817
2021-05-04,PK,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59252872
2021-05-04,IN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-05-04,US,WA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-05-04,IN,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-05-04,AR,C,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-05-04,UY,MO,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-04,AR,B,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864488
2021-05-05,CO,TOL,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,130794
