day,country,region,path,version,os,arch,bytes
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145352
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,JP,13,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,61546
2014-12-01,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-01,,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145352
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,CN,61,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,130769
2014-12-01,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-12-01,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,58871
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,57344
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-01,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,44791
2014-12-01,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,44549
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-01,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,130769
2014-12-01,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-01,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-12-01,CN,61,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,261841
2014-12-01,FR,75,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-12-01,US,MO,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,61546
2014-12-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,44531
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,57344
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,39911
2014-12-01,US,CO,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,61546
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-01,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,38965
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,61546
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,61546
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,13672
2014-12-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,55988
2014-12-01,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,39911
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,56813
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,55988
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,44549
2014-12-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,27749
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,38965
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,38965
2014-12-01,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,6660
2014-12-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,44549
2014-12-01,DE,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,1245184
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,DE,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,487712
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,DE,,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,946464
2014-12-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,22581
2014-12-01,DE,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,276624
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,702608
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,571536
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-01,DE,,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,2588672
2014-12-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-01,DE,,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,145552
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,DE,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,145552
2014-12-01,US,OR,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-01,CN,31,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,145552
2014-12-01,DE,,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,145552
2014-12-01,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276264
2014-12-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-01,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-01,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,US,UT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-01,DE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-01,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-12-01,DE,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,586016
2014-12-01,DE,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,684320
2014-12-01,US,MA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-12-01,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,2486560
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-01,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-01,CN,51,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,276624
2014-12-01,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-01,US,NY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,KS,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-12-01,JP,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,376529
2014-12-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,JP,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,763818
2014-12-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-01,CN,51,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,276424
2014-12-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,SE,G,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,JP,13,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,JP,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,505320
2014-12-01,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1012000
2014-12-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,JP,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3506176
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-12-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,393216
2014-12-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,CN,33,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145472
2014-12-01,US,VA,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2014-12-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,58879
2014-12-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-01,US,VA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-12-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,33902
2014-12-01,US,IL,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,CN,32,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,258176
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,JP,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10226304
2014-12-01,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,39420
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-01,VN,64,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-12-01,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2267
2014-12-01,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,SG,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,4134178
2014-12-01,US,MA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,9726
2014-12-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,782624
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32813
2014-12-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-12-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-01,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6879343
2014-12-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-12-01,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-01,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-01,DE,,/dist/v0.8.13/node.exe,v0.8.13,win,x86,145552
2014-12-01,CN,36,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-12-01,DE,,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,145552
