day,country,region,path,version,os,arch,bytes
2023-03-04,US,,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,6684395
2023-03-04,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2023-03-04,PE,LMA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2023-03-04,IN,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2023-03-04,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2023-03-04,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-03-04,US,VA,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139080
2023-03-04,IN,AP,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2023-03-04,BR,PE,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-04,US,VA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-03-04,TN,23,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-04,FR,,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2023-03-04,BR,PR,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2023-03-04,TR,,/dist/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-03-04,BR,DF,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610112
2023-03-04,RU,,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705360
2023-03-04,US,CA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2023-03-04,DE,,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964253
2023-03-04,JP,,/download/release/v19.5.0/win-x86/node.exe,v19.5.0,win,x86,63816457
2023-03-04,FR,75,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-03-04,DE,BW,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2023-03-04,RU,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-03-04,AR,C,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-03-04,AU,NSW,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-03-04,US,CA,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474024
2023-03-04,AO,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-04,MU,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996760
2023-03-04,US,TN,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2023-03-04,US,VA,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2023-03-04,DE,NW,/dist/v18.14.2/win-x64//node.exe,v18.14.2,win,x64,69727993
2023-03-04,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2023-03-04,US,VA,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964253
2023-03-04,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2023-03-04,US,VA,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-03-04,US,CA,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2023-03-04,US,CA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2023-03-04,US,CA,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964253
2023-03-04,US,CA,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-03-04,DE,BY,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.gz,v16.16.0,linux,arm64,33034986
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655608
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487055
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294624
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8487027
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352433
2023-03-04,BR,SC,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-04,US,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-03-04,EC,O,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13905115
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811184
2023-03-04,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2023-03-04,TR,34,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2023-03-04,TR,34,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684992
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13165100
2023-03-04,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805967
2023-03-04,JP,11,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148637
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357123
2023-03-04,IN,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2023-03-04,CO,,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433288
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552728
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133979
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887717
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978726
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705747
2023-03-04,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2023-03-04,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345927
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066870
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398840
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544374
2023-03-04,US,OR,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987446
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14937061
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849889
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874931
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879319
2023-03-04,EG,,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-04,US,PA,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2023-03-04,US,IA,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-03-04,ES,B,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568406
2023-03-04,BR,PR,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-03-04,SA,01,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-04,IN,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-03-04,IN,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2023-03-04,DE,HE,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746201
2023-03-04,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-03-04,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-03-04,CL,,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-03-04,CA,ON,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2023-03-04,RU,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2023-03-04,CA,QC,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-04,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878891
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483731
2023-03-04,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868065
2023-03-04,RU,VGG,/download/release/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047555
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351637
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835087
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14217057
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991927
2023-03-04,CA,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182529
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943311
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165896
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949651
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099638
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100907
2023-03-04,CA,ON,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822647
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247843
2023-03-04,US,OH,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010208
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372821
2023-03-04,US,CO,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425601
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577923
2023-03-04,SE,AC,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615822
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586859
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485647
2023-03-04,IE,L,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327347
2023-03-04,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640534
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236775
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249482
2023-03-04,US,NV,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870456
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948159
2023-03-04,PE,LMA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447295
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386371
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296640
2023-03-04,US,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373848
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126406
2023-03-04,BR,SP,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273217
2023-03-04,US,OR,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2023-03-04,DE,NW,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351289
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265437
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483114
2023-03-04,DK,84,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2023-03-04,ES,B,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469956
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541610
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554657
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522001
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183190
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9214991
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394556
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190078
2023-03-04,DE,HE,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-04,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-03-04,FR,31,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2023-03-04,RU,SPE,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870246
2023-03-04,BR,SP,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273217
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499727
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175995
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512397
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839960
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264529
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850211
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134411
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377473
2023-03-04,ES,V,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507079
2023-03-04,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161302
2023-03-04,IN,,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790519
2023-03-04,US,,/dist/v18.14.2/node-v18.14.2-linux-s390x.tar.gz,v18.14.2,linux,s390x,44416424
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490029
2023-03-04,DK,84,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761300
2023-03-04,US,NY,/dist/latest-hydrogen/node-v18.14.2.pkg,v18.14.2,osx,x64,70337930
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762687
2023-03-04,US,VA,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255359
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771405
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455528
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694378
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168272
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719784
2023-03-04,ES,B,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528983
2023-03-04,ES,B,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,359077
2023-03-04,RU,MOW,/download/release/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2023-03-04,DE,HE,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-03-04,PT,11,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145311
2023-03-04,PT,13,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2023-03-04,US,IA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2023-03-04,BG,22,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.xz,v18.14.2,osx,arm64,20266677
2023-03-04,US,,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2023-03-04,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2023-03-04,MX,NAY,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-04,MX,NAY,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-04,US,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-03-04,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153764
2023-03-04,IT,BO,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-03-04,CA,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217282
2023-03-04,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306634
2023-03-04,US,TX,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-03-04,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2023-03-04,US,NV,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2023-03-04,US,IA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2023-03-04,US,OH,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2023-03-04,US,OR,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2023-03-04,FR,75,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-03-04,IR,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-03-04,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345064
2023-03-04,CA,ON,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-03-04,US,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-03-04,US,,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-03-04,CN,BJ,/download/release/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2023-03-04,US,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069425
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503036
2023-03-04,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363961
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358987
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334291
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657776
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16993024
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733039
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243659
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227164
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211204
2023-03-04,CA,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987582
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548048
2023-03-04,DE,NW,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565314
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912928
2023-03-04,ES,B,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334639
