day,country,region,path,version,os,arch,bytes
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,38838418
2022-12-18,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,1171579
2022-12-18,US,IL,/dist/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,3907712
2022-12-18,US,IL,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-12-18,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-12-18,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,14786706
2022-12-18,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2022-12-18,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-12-18,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,8577147
2022-12-18,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034816
2022-12-18,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2022-12-18,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,794752
2022-12-18,US,MA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,6250619
2022-12-18,US,IL,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2022-12-18,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
2022-12-18,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303860
2022-12-18,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818068
2022-12-18,US,VA,/dist/v14.21.2/node-v14.21.2-linux-armv7l.tar.xz,v14.21.2,linux,armv7l,19603932
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,35741842
2022-12-18,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,19357824
2022-12-18,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2022-12-18,US,IL,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,8986747
2022-12-18,US,IL,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,7741563
2022-12-18,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,1761404
2022-12-18,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728192
2022-12-18,US,VA,/dist/v14.21.2/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,44473018
2022-12-18,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,2302076
2022-12-18,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960000
2022-12-18,BR,SP,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-12-18,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,6348924
2022-12-18,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,4120704
2022-12-18,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-12-18,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-12-18,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,23699580
2022-12-18,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,8970363
2022-12-18,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728192
2022-12-18,US,IL,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,12542079
2022-12-18,US,IL,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131247
2022-12-18,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,16261244
2022-12-18,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605312
2022-12-18,US,IL,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,36167805
2022-12-18,US,IL,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-12-18,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,13803648
2022-12-18,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,15245439
2022-12-18,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,7004288
2022-12-18,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,22863996
2022-12-18,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2022-12-18,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-12-18,JP,13,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-12-18,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,630907
2022-12-18,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2022-12-18,US,TX,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2022-12-18,US,IL,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2022-12-18,US,IL,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,10920059
2022-12-18,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769856
2022-12-18,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,21618812
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,9478290
2022-12-18,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-12-18,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163328
2022-12-18,US,IL,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-12-18,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11247739
2022-12-18,US,IL,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-12-18,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540990
2022-12-18,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-12-18,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,20979835
2022-12-18,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-12-18,US,IL,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133797
2022-12-18,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-12-18,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-12-18,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,7168124
2022-12-18,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-12-18,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228980
2022-12-18,US,IL,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,60858493
2022-12-18,US,IL,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247808
2022-12-18,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,8642683
2022-12-18,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-12-18,US,IL,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-12-18,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2022-12-18,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2022-12-18,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-12-18,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557440
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2022-12-18,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,27009148
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,44867730
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,9019538
2022-12-18,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2022-12-18,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,16572540
2022-12-18,NO,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,19259516
2022-12-18,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,44359804
2022-12-18,US,IL,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,19193981
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,17047698
2022-12-18,US,IL,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047104
2022-12-18,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,4366464
2022-12-18,US,IL,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-12-18,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-12-18,US,CA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-12-18,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2022-12-18,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,3907708
2022-12-18,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843612
2022-12-18,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-12-18,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-12-18,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-12-18,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843612
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,14737531
2022-12-18,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-12-18,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2022-12-18,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,598139
2022-12-18,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2022-12-18,US,IL,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,17555580
2022-12-18,US,VA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,31170684
2022-12-18,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809148
2022-12-18,US,IL,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2022-12-18,US,IL,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599882
2022-12-18,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,19882108
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,43081874
2022-12-18,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2022-12-18,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2022-12-18,US,IL,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-12-18,US,IL,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823524
2022-12-18,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-12-18,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,6824064
2022-12-18,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-12-18,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2022-12-18,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,21930130
2022-12-18,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311418
2022-12-18,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,3448960
2022-12-18,FR,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767488
2022-12-18,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278912
2022-12-18,CN,SH,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-12-18,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2022-12-18,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-12-18,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,11231356
2022-12-18,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,8904827
2022-12-18,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,13672572
2022-12-18,IN,UP,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325424
2022-12-18,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-12-18,US,IL,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2022-12-18,US,IL,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,9838738
2022-12-18,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,19734652
2022-12-18,US,IL,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440722
2022-12-18,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2498683
2022-12-18,CN,BJ,/download/release/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2022-12-18,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,7872634
2022-12-18,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,16244860
2022-12-18,US,IL,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2022-12-18,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28201088
2022-12-18,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-12-18,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2022-12-18,US,IL,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,6660224
2022-12-18,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-12-18,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,19292284
2022-12-18,US,TX,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,25845888
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,729234
2022-12-18,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2022-12-18,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,286844
2022-12-18,US,IL,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2022-12-18,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-12-18,CN,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-12-18,US,IL,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,2400379
2022-12-18,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-12-18,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,9363579
2022-12-18,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-12-18,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,16588928
2022-12-18,,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2022-12-18,CN,,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-12-18,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,8806524
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2022-12-18,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-12-18,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-12-18,US,IL,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,13148283
2022-12-18,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,10854524
2022-12-18,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,106624
2022-12-18,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407692
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168320
2022-12-18,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314612
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,15556754
2022-12-18,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201088
2022-12-18,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,NO,,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521919
2022-12-18,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,15147131
2022-12-18,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249157
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,2269308
2022-12-18,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-12-18,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685504
2022-12-18,US,VA,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-12-18,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-12-18,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131428
2022-12-18,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-12-18,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2022-12-18,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-12-18,US,IL,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-12-18,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201088
2022-12-18,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-12-18,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,23896210
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,15425664
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,48504978
2022-12-18,US,IL,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,6267003
2022-12-18,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2022-12-18,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,12001403
2022-12-18,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157926
2022-12-18,US,IL,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,44556434
2022-12-18,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168320
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,51028114
2022-12-18,IN,MH,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,2547836
2022-12-18,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-12-18,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2022-12-18,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454220
2022-12-18,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-12-18,NO,,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518381
2022-12-18,US,IL,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152084
2022-12-18,US,IL,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-12-18,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2022-12-18,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2022-12-18,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,16834684
2022-12-18,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-12-18,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-12-18,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,15720576
2022-12-18,US,IL,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,9805952
2022-12-18,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2022-12-18,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552792
2022-12-18,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,6168704
2022-12-18,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2022-12-18,US,WA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-12-18,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-18,CN,JS,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,42836114
2022-12-18,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-12-18,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492383
