day,country,region,path,version,os,arch,bytes
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2021-10-05,AU,VIC,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-10-05,IL,JM,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-10-05,IL,JM,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2021-10-05,CN,JS,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-10-05,CN,JS,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2021-10-05,CN,JS,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2021-10-05,CN,JS,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-10-05,TW,HSQ,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-10-05,FR,75,/download/release/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2021-10-05,CN,JS,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2021-10-05,US,,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-10-05,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2021-10-05,JP,13,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2021-10-05,JP,13,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2021-10-05,CN,JS,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2021-10-05,IN,,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732624
2021-10-05,US,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021497
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-10-05,CN,JS,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2021-10-05,CN,JS,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747581
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608360
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-10-05,US,VA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300662
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2021-10-05,CN,JS,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2021-10-05,CN,JS,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2021-10-05,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2021-10-05,CN,JS,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2021-10-05,CN,JS,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-10-05,CH,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-10-05,CN,JS,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2021-10-05,CN,JS,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-10-05,CH,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2021-10-05,CN,FJ,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-10-05,CH,ZH,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2021-10-05,US,NY,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298212
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-10-05,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-10-05,AU,,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2021-10-05,FR,75,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2021-10-05,US,VA,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960258
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-10-05,CN,JS,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2021-10-05,US,,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361028
2021-10-05,,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-10-05,US,IA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-10-05,CN,JS,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,17871424
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-arm64.tar.xz,v8.9.4,linux,arm64,10755040
2021-10-05,CN,JS,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124833
2021-10-05,CN,JS,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv6l.tar.xz,v8.9.4,linux,armv6l,10291220
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.gz,v8.9.4,linux,armv7l,17159621
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275864
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865502
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421012
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-ppc64le.tar.xz,v8.9.4,linux,ppc64le,10627808
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-s390x.tar.xz,v8.9.4,linux,s390x,10977964
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-linux-x86.tar.xz,v8.9.4,linux,x86,11018824
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.gz,v8.9.4,sunos,x64,19464223
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x64.tar.xz,v8.9.4,sunos,x64,11960188
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230539
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.xz,v8.9.4,sunos,x86,11144284
2021-10-05,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-10-05,ME,04,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2021-10-05,FR,75,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2021-10-05,UA,30,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2021-10-05,CN,JS,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21591910
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2021-10-05,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-10-05,JP,13,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17619977
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654592
2021-10-05,US,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182128
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16909995
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197472
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918710
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10404892
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541552
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175244
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-10-05,US,OR,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258493
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906376
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088396
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18000978
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2021-10-05,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2021-10-05,US,,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-10-05,IN,KA,/download/release/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-10-05,FR,75,/download/release/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2021-10-05,SI,070,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370004
2021-10-05,US,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361368
2021-10-05,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10194964
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2021-10-05,CN,GD,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-10-05,CN,SC,/download/release/latest-v14.x/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2021-10-05,FR,75,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2021-10-05,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
