day,country,region,path,version,os,arch,bytes
2022-10-11,IN,MH,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749245
2022-10-11,IN,,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695744
2022-10-11,US,CA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-10-11,IN,KA,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2022-10-11,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-10-11,CN,JX,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245645
2022-10-11,CN,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2022-10-11,ES,J,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2022-10-11,CN,HN,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-10-11,TW,TXG,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-10-11,,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-10-11,CN,ZJ,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252843
2022-10-11,IN,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-10-11,CN,ZJ,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2022-10-11,US,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009059
2022-10-11,US,,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-10-11,JP,22,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2022-10-11,DE,,/download/release/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217729
2022-10-11,CN,SH,/download/release/latest-v14.x/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2022-10-11,JP,22,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2022-10-11,CN,ZJ,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987537
2022-10-11,CN,GD,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-10-11,CN,JS,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562172
2022-10-11,RU,,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791953
2022-10-11,CN,GD,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-10-11,CN,HA,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-10-11,CN,SN,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2022-10-11,,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-10-11,BE,BRU,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-10-11,CN,,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2022-10-11,CN,ZJ,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-10-11,IN,,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662672
2022-10-11,CN,SC,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-10-11,PL,PK,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2022-10-11,CN,ZJ,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-10-11,JP,,/download/release/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973734
2022-10-11,US,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-10-11,CN,SC,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-10-11,CN,BJ,/download/release/latest/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2022-10-11,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-10-11,IE,L,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2022-10-11,CN,,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-10-11,MY,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-10-11,CN,SC,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2022-10-11,CN,,/download/release/latest/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996029
2022-10-11,CN,GD,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-10-11,CN,,/download/release/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237329
2022-10-11,FR,06,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474900
2022-10-11,,,/download/release/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-10-11,CN,SH,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-10-11,ES,MA,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-10-11,CN,BJ,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772919
2022-10-11,CH,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-10-11,CN,HB,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316552
2022-10-11,CN,BJ,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845757
2022-10-11,TR,06,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176280
2022-10-11,CN,,/download/release/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521121
2022-10-11,IN,,/download/release/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425200
2022-10-11,CN,GD,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-10-11,CN,SH,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-10-11,CN,HA,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2022-10-11,US,MI,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-10-11,FR,,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613582
2022-10-11,CN,GD,/download/release/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356565
2022-10-11,IN,KA,/download/release/latest-v18.x/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623497
2022-10-11,US,,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2022-10-11,CN,SD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350288
2022-10-11,CN,SN,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700112
2022-10-11,CN,GD,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2022-10-11,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-10-11,CN,,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153304
2022-10-11,CN,,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521404
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445886
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773028
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755359
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239487
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454358
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235350
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367120
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441423
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973556
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347951
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469532
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919306
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881516
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341030
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357759
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302780
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568903
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691316
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772206
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157216
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385764
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761413
2022-10-11,ES,BI,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7306044
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410940
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026499
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431962
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942588
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583056
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5935028
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893439
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735971
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464731
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811993
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527711
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14180058
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8939060
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753199
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321603
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312243
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,347010
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895279
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020902
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309323
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497516
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395198
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418580
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039468
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202971
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661467
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596692
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060528
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968502
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669250
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350160
2022-10-11,ES,BI,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351727
2022-10-11,IN,,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543872
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608149
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714700
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467080
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173936
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617976
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491432
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341107
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310456
2022-10-11,IN,KA,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203122
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928400
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504850
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993808
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252939
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068112
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059138
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457528
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237904
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153428
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863232
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025129
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063759
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205501
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719852
2022-10-11,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493762
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855152
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498383
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712129
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991933
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072988
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952772
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362562
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085235
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373384
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569198
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732304
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349585
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793172
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416332
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140512
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19448104
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363544
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2022-10-11,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492275
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804818
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604912
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247689
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118461
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184701
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942505
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251481
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364801
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927191
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014675
2022-10-11,ES,BI,/download/release/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17041127
2022-10-11,ES,BI,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575375
2022-10-11,ES,BI,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359555
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639447
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956311
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330180
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043280
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017997
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483175
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161190
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166661
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242267
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753680
2022-10-11,CN,GD,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459522
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589788
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383696
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7883012
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573923
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2.pkg,v4.6.2,osx,x64,13154628
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2.tar.gz,v4.6.2,src,,22821168
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485780
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486235
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372308
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887312
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482312
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000557
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-x86.msi,v4.6.2,win,x86,9965711
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051179
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172363
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581386
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692487
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-linux-armv7l.tar.gz,v4.6.2,linux,armv7l,11464846
2022-10-11,ES,BI,/download/release/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339758
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236477
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436361
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784900
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778409
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940816
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347409
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536874
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172241
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937193
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299670
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002053
2022-10-11,ES,BI,/download/release/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754366
