day,country,region,path,version,os,arch,bytes
2021-07-04,CN,ZJ,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-07-04,AU,,/download/release/latest-v16.x/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-04,CN,SC,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-04,MZ,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-07-04,LK,1,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-07-04,ID,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-04,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-07-04,AE,DU,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-07-04,US,VA,/download/release/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,933620
2021-07-04,US,VA,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,556777
2021-07-04,KR,11,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-07-04,US,NY,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-07-04,US,,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2021-07-04,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-07-04,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-07-04,CN,BJ,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,1048576
2021-07-04,CN,BJ,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,4177310
2021-07-04,US,,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2021-07-04,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-07-04,HK,NTP,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-07-04,RU,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-07-04,CN,BJ,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-07-04,RU,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-07-04,IN,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-07-04,US,,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2021-07-04,CN,,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285464
2021-07-04,CN,ZJ,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-04,US,,/download/release/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8646875
2021-07-04,US,,/download/release/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-07-04,CN,SD,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-07-04,CN,SD,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2021-07-04,US,VA,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,622324
2021-07-04,US,VA,/download/release/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,966387
2021-07-04,US,VA,/download/release/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,802537
2021-07-04,US,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-07-04,FI,,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-07-04,US,VA,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,802535
2021-07-04,US,,/download/release/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,346992
2021-07-04,US,VA,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,524007
2021-07-04,US,VA,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-07-04,US,,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-07-04,US,CA,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-07-04,PL,WN,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2021-07-04,AE,DU,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-07-04,MY,02,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-04,US,VA,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,687860
2021-07-04,TR,16,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-07-04,IN,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-07-04,CZ,724,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6374624
2021-07-04,US,VA,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,1113833
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,3140366
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,1506854
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,888263
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,718570
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,409506
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,601939
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,263293
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,153545
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,121595
2021-07-04,CN,SH,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,98910
2021-07-04,US,VA,/download/release/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,622324
2021-07-04,US,,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-07-04,US,VA,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,655081
2021-07-04,,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-07-04,US,,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-07-04,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-07-04,IR,,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297724
2021-07-04,CN,YN,/dist/latest-v12.x/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-07-04,IR,,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434639
2021-07-04,IN,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2021-07-04,CN,GD,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831320
2021-07-04,US,,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-07-04,IR,,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-07-04,IR,,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2021-07-04,US,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-07-04,TH,86,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-04,CN,GD,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845656
2021-07-04,CN,GD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,1048576
2021-07-04,CN,GD,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,1134738
2021-07-04,VN,,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-07-04,CN,ZJ,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,458021
2021-07-04,CN,SD,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-07-04,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9715443
2021-07-04,US,,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2021-07-04,IN,MH,/download/release/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588873
2021-07-04,US,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-07-04,IN,,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-07-04,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-04,KR,11,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-07-04,RU,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-04,TW,TPE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-07-04,US,,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2021-07-04,RU,ULY,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-04,IN,AP,/download/release/latest-v16.x/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-04,CN,BJ,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-07-04,ID,GO,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2021-07-04,VE,R,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-04,IN,KA,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-07-04,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-07-04,CN,JS,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-07-04,US,,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2021-07-04,US,,/dist/latest-v14.x//node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176567
2021-07-04,IN,,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2021-07-04,IN,,/dist/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-04,US,,/dist/latest-v14.x//node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2021-07-04,US,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-07-04,IN,,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-07-04,RU,SPE,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-07-04,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-07-04,US,,/download/release/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-07-04,CN,SH,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053464
2021-07-04,EE,37,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-04,CN,SH,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2021-07-04,PK,SD,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-04,CN,SC,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-04,US,,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,346924
2021-07-04,ID,JK,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-07-04,CN,ZJ,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076120
2021-07-04,EE,37,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-04,FR,60,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-07-04,FR,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2021-07-04,CN,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-04,EE,37,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-04,US,AL,/download/release/latest-fermium/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-04,US,VA,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,540404
2021-07-04,FR,74,/download/release/latest-v16.x/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-07-04,US,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-07-04,CN,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775448
2021-07-04,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-07-04,CN,GD,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-07-04,US,CA,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-07-04,RU,,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-07-04,IN,,/dist/v12.22.2/win-x86//node.exe,v12.22.2,win,x86,25275016
2021-07-04,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-07-04,US,,/download/release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-07-04,UA,63,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,6487783
2021-07-04,UA,63,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-07-04,IN,DL,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817560
2021-07-04,HK,,/dist/v7.6.0/win-x64//node.exe,v7.6.0,win,x64,21355160
2021-07-04,US,,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-07-04,,,/download/release/latest-v14.x/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-07-04,,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57060488
2021-07-04,,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568448
2021-07-04,US,VA,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-07-04,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-07-04,AE,DU,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2021-07-04,US,VA,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-07-04,US,,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2021-07-04,CN,,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-07-04,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-04,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-07-04,US,,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910757
2021-07-04,UA,51,/download/release/latest-v16.x/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-04,LK,1,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-04,IN,GJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-07-04,GR,03,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-07-04,UA,63,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-04,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-04,DE,BE,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-07-04,US,,/download/release/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363212
2021-07-04,CN,,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-07-04,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-04,GR,03,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-07-04,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-04,RU,MOW,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-07-04,IN,MH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-04,CN,GD,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-07-04,UA,63,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2021-07-04,US,,/download/release/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2021-07-04,US,,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-07-04,CN,GD,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-07-04,CN,GD,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-07-04,US,,/download/release/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2021-07-04,US,WA,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-07-04,PL,,/download/release/latest-v12.x/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-04,AE,AZ,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-07-04,CN,,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490656
2021-07-04,US,,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,23363314
2021-07-04,CN,GD,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2021-07-04,CN,GD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-07-04,CN,GD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-07-04,TH,10,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,19922675
2021-07-04,TH,10,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-04,JP,,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-07-04,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341584
2021-07-04,IN,TG,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-07-04,CN,FJ,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2021-07-04,HK,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-04,,,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,7405299
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,17497843
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23361
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,23361
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,713323
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,7115577
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,13494533
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3103681
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5637644
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3081153
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2818855
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,21560016
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,10780041
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5390053
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1434406
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,5322622
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2661344
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,7983901
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2658214
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1030811
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,857601
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,497307
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,309837
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,68462
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,32070
2021-07-04,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,19310
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2546381
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,2545709
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1286218
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1273223
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1272887
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3819539
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,3841829
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,1259178
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,6668007
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,12008863
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2990009
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,5980016
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2856952
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1428509
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4277204
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1446013
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,819388
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,512223
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,419535
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,319182
2021-07-04,,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,142376
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,857616
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,521898
2021-07-04,US,NY,/dist/v5.5.0/win-x64//node.exe,v5.5.0,win,x64,14476440
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,442027
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,396072
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,379708
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,259643
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,187253
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,140724
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,128068
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,113997
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,81485
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,65397
2021-07-04,VE,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,56126
