day,country,region,path,version,os,arch,bytes
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,CM,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15220482
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,278274
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15400706
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12058370
2018-04-28,OM,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2018-04-28,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,BA,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114301
2018-04-28,BA,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,6831881
2018-04-28,BA,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,13188874
2018-04-28,BA,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803043
2018-04-28,OM,,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964885
2018-04-28,YE,,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,15695617
2018-04-28,OM,MA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,OM,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15253250
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1409278
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8183297
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4091649
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4082836
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2044741
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2037967
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2032720
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1006863
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1008850
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2000846
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1002490
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,997954
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1000456
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,997177
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,996492
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,503341
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,500041
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,977427
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,493086
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,489326
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,15236828
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,461577
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,445937
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,455218
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,454802
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,432742
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,427696
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,435199
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,421198
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,409546
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,385718
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,164168
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,424144
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,409609
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,423530
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,392442
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,342090
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,409507
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,369132
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,735387
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,520402
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,241829
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,214914
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,290491
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,302354
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,478619
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,131349
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,235816
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,45009
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,241466
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,244991
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,293948
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,377174
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,97345
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,74750
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,151817
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,179454
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,116942
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,91896
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,89760
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,110374
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,65733
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,151023
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,292605
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,130780
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,75544
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,72680
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,56964
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,72678
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,55229
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,47034
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,34730
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,36166
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,39342
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,31773
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,34729
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,25611
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,22513
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,31771
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16995
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,21094
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,13463
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11825
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6072
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14204
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,6093
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2949
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2529
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8743
2018-04-28,YE,SN,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964874
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,OM,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,10419977
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,YE,HD,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35379026
2018-04-28,YE,SN,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-28,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-28,YE,,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10964859
2018-04-28,YE,HD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-29,PT,11,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15418622
2018-04-29,PT,11,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010916
2018-04-29,OM,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-29,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350092
2018-04-29,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11346751
2018-04-29,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611842
2018-04-29,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-29,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,13901923
2018-04-29,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13472900
2018-04-29,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011059
2018-04-29,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350093
2018-04-29,IE,L,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,15449865
