day,country,region,path,version,os,arch,bytes
2022-11-17,CA,,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-11-17,US,NY,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-11-17,US,NY,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2022-11-17,US,WA,/download/release/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952714
2022-11-17,US,IA,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-11-17,US,,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2022-11-17,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-11-17,GB,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-11-17,SA,01,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-11-17,IN,MH,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-11-17,CN,FJ,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2022-11-17,US,WA,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2022-11-17,US,MA,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2022-11-17,US,,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2022-11-17,US,OH,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2022-11-17,CN,SD,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-11-17,PH,NSA,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-11-17,IL,,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-11-17,DE,,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932803
2022-11-17,PL,SL,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2022-11-17,IN,KA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-11-17,US,CA,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2022-11-17,CN,,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2022-11-17,US,,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-11-17,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-11-17,,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-11-17,US,VA,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2022-11-17,US,,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2022-11-17,JP,11,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991926
2022-11-17,CN,SH,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334570
2022-11-17,PK,SD,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787482
2022-11-17,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052933
2022-11-17,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052933
2022-11-17,HK,NSK,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-11-17,IL,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403365
2022-11-17,JP,09,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627565
2022-11-17,CZ,,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298551
2022-11-17,IN,GJ,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468330
2022-11-17,BY,,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-11-17,CA,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020865
2022-11-17,CN,GD,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429330
2022-11-17,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-11-17,US,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-11-17,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-11-17,CN,SC,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-11-17,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2022-11-17,CN,BJ,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2022-11-17,CA,,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2022-11-17,CA,,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-11-17,CN,GD,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-11-17,CN,SH,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-11-17,CN,GD,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-11-17,US,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-11-17,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396606
2022-11-17,CN,SC,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-11-17,CN,GD,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2022-11-17,MX,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-11-17,IN,AP,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2022-11-17,IL,JM,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-11-17,SE,AB,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087384
2022-11-17,CN,BJ,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066472
2022-11-17,IN,DL,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334089
2022-11-17,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455288
2022-11-17,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397317
2022-11-17,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468159
2022-11-17,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376496
2022-11-17,US,CA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308703
2022-11-17,US,,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134330
2022-11-17,IN,KA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138164
2022-11-17,TW,CHA,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509377
2022-11-17,CH,ZH,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605888
2022-11-17,CN,BJ,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-11-17,DE,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-11-17,IN,MH,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669088
2022-11-17,IN,,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012539
2022-11-17,IN,,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662673
2022-11-17,JP,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016711
2022-11-17,US,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060105
2022-11-17,CN,SD,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597266
2022-11-17,VN,,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398745
2022-11-17,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597511
2022-11-17,US,WA,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566217
2022-11-17,JP,,/dist/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931706
2022-11-17,HK,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447052
2022-11-17,CN,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730122
2022-11-17,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078944
2022-11-17,CN,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-11-17,CN,SH,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509397
2022-11-17,CN,GD,/download/release/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519441
2022-11-17,CN,SD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-11-17,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-11-17,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-11-17,US,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2022-11-17,VN,SG,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-11-17,VN,,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749473
2022-11-17,BR,SP,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-11-17,CN,GD,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2022-11-17,SG,01,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-11-17,AU,VIC,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-11-17,HK,HCW,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-11-17,US,CA,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-11-17,IN,RJ,/download/release/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725393
2022-11-17,US,NJ,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-11-17,CN,BJ,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-11-17,US,TX,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-11-17,AU,NSW,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470634
2022-11-17,MX,,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153024
2022-11-17,NL,,/dist/latest-v14.x/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719503
2022-11-17,MG,,/dist/v18.11.0/win-x64//node.exe,v18.11.0,win,x64,65483513
2022-11-17,IN,TN,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885062
2022-11-17,NL,,/dist/latest-v16.x/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128411
2022-11-17,US,WA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497029
2022-11-17,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683258
2022-11-17,IN,TN,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660602
2022-11-17,JP,27,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782104
2022-11-17,IN,KA,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-11-17,IN,MH,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398233
2022-11-17,ES,M,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385609
2022-11-17,CN,GD,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860536
2022-11-17,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942070
2022-11-17,CN,,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375850
2022-11-17,CN,HA,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819373
2022-11-17,KR,26,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2022-11-17,CN,SH,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122975
2022-11-17,CA,,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665087
2022-11-17,CA,,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274817
2022-11-17,US,,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-11-17,AU,VIC,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2022-11-17,AU,VIC,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-11-17,VN,DN,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2022-11-17,IN,,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225679
2022-11-17,CN,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2022-11-17,AU,VIC,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605461
2022-11-17,US,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62397689
2022-11-17,US,WA,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268390
2022-11-17,CN,GD,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2022-11-17,CN,GD,/download/release/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2022-11-17,CN,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-11-17,CN,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521147
2022-11-17,DE,BW,/download/release/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797961
2022-11-17,US,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-11-17,US,CA,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-11-17,US,CA,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-11-17,CN,GD,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334552
2022-11-17,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2022-11-17,TW,TPE,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-11-17,SE,U,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-11-17,SE,K,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-11-17,IL,JM,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-11-17,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-11-17,IN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680200
2022-11-17,US,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222373
2022-11-17,US,,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222373
2022-11-17,,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-11-17,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873795
2022-11-17,CN,BJ,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047539
2022-11-17,RU,SAM,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247826
2022-11-17,CN,GD,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573009
2022-11-17,SE,K,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316536
2022-11-17,IN,AP,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-11-17,US,,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299562
2022-11-17,US,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268209
2022-11-17,HK,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231877
2022-11-17,CN,GD,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273801
2022-11-17,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138783
2022-11-17,IN,RJ,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757419
2022-11-17,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861803
2022-11-17,CN,,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069473
2022-11-17,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861803
2022-11-17,CN,AH,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349080
2022-11-17,SE,K,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-11-17,BE,VOV,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2022-11-17,US,CA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-11-17,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-11-17,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-11-17,SE,K,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-11-17,AU,NSW,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323250
2022-11-17,CA,,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638827
2022-11-17,CA,,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2022-11-17,TH,10,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497329
2022-11-17,CN,BJ,/dist/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572139
2022-11-17,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-11-17,IN,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-11-17,IN,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-11-17,US,,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890621
2022-11-17,CN,HB,/download/release/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782032
2022-11-17,CN,AH,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2022-11-17,CN,HE,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501469
2022-11-17,US,WA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-11-17,JP,23,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-11-17,MT,04,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501404
2022-11-17,RU,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590380
2022-11-17,US,CA,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-11-17,CN,FJ,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-11-17,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-11-17,,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326912
2022-11-17,,,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326912
2022-11-17,CN,HA,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014354
2022-11-17,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655507
2022-11-17,MT,04,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843933
2022-11-17,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093655
2022-11-17,CN,BJ,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244908
2022-11-17,CN,HB,/download/release/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297554
2022-11-17,JP,13,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251209
2022-11-17,DE,NW,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-11-17,CN,SH,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180140
2022-11-17,US,,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111089
2022-11-17,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-11-17,US,,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2022-11-17,CN,SX,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020835
2022-11-17,JP,27,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223648
2022-11-17,NL,NH,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2022-11-17,IL,JM,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-11-17,GB,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-11-17,US,OR,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140608
2022-11-17,CN,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-11-17,DE,HE,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861529
2022-11-17,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-11-17,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-11-17,HU,BU,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-11-17,CN,SD,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-11-17,TW,TPE,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952495
2022-11-17,CN,SD,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-11-17,HK,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943124
2022-11-17,CA,,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852154
2022-11-17,CA,,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168435
2022-11-17,TW,,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846134
2022-11-17,RU,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569430
2022-11-17,HK,NST,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179465
2022-11-17,CN,ZJ,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-11-17,IN,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2022-11-17,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497764
2022-11-17,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806285
2022-11-17,CN,GD,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060617
2022-11-17,CN,GD,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060617
2022-11-17,CZ,,/download/release/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136416
2022-11-17,CN,BJ,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488529
2022-11-17,US,,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634346
2022-11-17,IN,AP,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849985
2022-11-17,IN,,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901337
2022-11-17,US,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099341
2022-11-17,JP,13,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244808
2022-11-17,TW,TPE,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126640
2022-11-17,CN,SH,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-11-17,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-11-17,JP,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2022-11-17,HK,NST,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328861
