day,country,region,path,version,os,arch,bytes
2020-09-02,PH,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-09-02,PH,,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-09-02,ZA,WC,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-09-02,ZA,GT,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-09-02,US,WA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2020-09-03,AU,NSW,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2020-09-03,AU,NSW,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-09-03,AU,SA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-09-03,AU,NSW,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-09-03,AU,NSW,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
