day,country,region,path,version,os,arch,bytes
2021-01-15,IE,L,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-01-15,TN,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-15,IN,AS,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2021-01-15,GB,KIR,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-01-15,IE,L,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-01-15,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-01-15,IE,L,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-01-15,IE,L,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-01-15,UA,30,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-15,IE,L,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-01-15,IE,L,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-01-15,ES,B,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-01-15,ES,SS,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-01-15,ES,SS,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-01-15,ES,SS,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-01-15,ES,SS,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-01-15,IE,L,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-01-15,IE,L,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-01-15,IE,L,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-01-15,IE,L,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-01-15,IN,DL,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-01-15,IN,MH,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-01-15,ES,SS,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-01-15,UA,51,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-01-15,UA,51,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-01-15,US,WA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-01-15,,,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-01-15,,,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-01-15,BD,13,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
