day,country,region,path,version,os,arch,bytes
2022-12-28,ZA,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512587
2022-12-28,IN,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-12-28,JP,38,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275241
2022-12-28,CN,BJ,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-12-28,US,VA,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724977
2022-12-28,CN,GD,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-12-28,RU,,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219024
2022-12-28,US,CA,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548713
2022-12-28,NL,,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041834
2022-12-28,CN,GD,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827753
2022-12-28,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-12-28,AU,,/download/release/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714301
2022-12-28,CN,GD,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-12-28,US,NV,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074282
2022-12-28,US,WA,/download/release/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,16015505
2022-12-28,ZA,GT,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617624
2022-12-28,JO,AM,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2022-12-28,RU,VGG,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2022-12-28,IN,MH,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567977
2022-12-28,JP,,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834640
2022-12-28,US,WA,/download/release/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,24551565
2022-12-28,CN,AH,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-12-28,EG,,/dist/v4.4.2/win-x64//node.exe,v4.4.2,win,x64,14285080
2022-12-28,US,VA,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998835
2022-12-28,CN,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-12-28,AU,VIC,/download/release/latest-v18.x/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342730
2022-12-28,CN,,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661929
2022-12-28,TR,,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415904
2022-12-28,CN,AH,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-12-28,CN,,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-12-28,CN,BJ,/download/release/latest-v14.x/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2022-12-28,CN,BJ,/download/release/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2022-12-28,CN,HA,/dist/v9.11.0/win-x64//node.exe,v9.11.0,win,x64,22542104
2022-12-28,IN,,/dist/v18.12.1/win-x86//node.exe,v18.12.1,win,x86,59832057
2022-12-28,IN,MH,/dist/v6.9.3/win-x64//node.exe,v6.9.3,win,x64,18513176
2022-12-28,CN,BJ,/dist/v14.20.0/win-x86//node.exe,v14.20.0,win,x86,52985080
2022-12-28,CN,SC,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355976
2022-12-28,GB,,/dist/latest-v16.x//node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-28,GB,,/dist/latest-v16.x//node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2022-12-28,GB,,/dist/latest-v16.x//node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2022-12-28,RU,,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470671
2022-12-28,US,NY,//dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2022-12-28,CN,BJ,/download/release/latest-gallium/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469601
2022-12-28,FR,93,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-12-28,BY,HM,/download/release/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521625
2022-12-28,RU,TOM,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062057
2022-12-28,US,,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365233
2022-12-28,KR,,/dist/v9.7.0/win-x64//node.exe,v9.7.0,win,x64,22597912
2022-12-28,TH,,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446679
2022-12-28,CN,AH,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-12-28,CN,AH,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-12-28,CA,,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145649
2022-12-28,CN,,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635305
2022-12-28,CN,BJ,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2022-12-28,IN,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-12-28,MG,,/dist/v4.7.2/win-x64//node.exe,v4.7.2,win,x64,14821656
2022-12-28,US,,/dist/latest-v18.x/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2022-12-28,CA,,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2022-12-28,US,AZ,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-12-28,US,VA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-12-28,KZ,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-12-28,US,VA,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905473
2022-12-28,DK,,/dist/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381536
2022-12-28,US,NY,//dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2022-12-28,TW,HSQ,/dist/v13.14.0/win-x86//node.exe,v13.14.0,win,x86,49873688
2022-12-28,CN,HA,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994200
2022-12-28,CN,JS,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234648
2022-12-28,HK,,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2022-12-28,CN,HA,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448361
2022-12-28,US,KS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-12-28,CN,,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618392
2022-12-28,CN,SD,/download/release/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506505
2022-12-28,US,WA,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-12-28,US,VA,/download/release/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225345
2022-12-28,US,KS,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514368
2022-12-28,US,VA,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927908
2022-12-28,US,KS,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-12-28,US,OR,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981976
2022-12-28,CN,AH,/dist//v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-12-28,CN,,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2022-12-28,AU,QLD,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580777
2022-12-28,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2022-12-28,CN,GX,/dist/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2022-12-28,CN,HA,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2022-12-28,US,KS,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170519
2022-12-28,PK,SD,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396696
2022-12-28,US,KS,/dist/v10.20.0/node-v10.20.0-linux-s390x.tar.xz,v10.20.0,linux,s390x,12814360
2022-12-28,US,CA,/dist/v16.13.2/win-x86//node.exe,v16.13.2,win,x86,54235912
2022-12-28,US,WA,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016895
2022-12-28,TW,HSQ,/dist/v12.22.12/win-x86//node.exe,v12.22.12,win,x86,25281800
2022-12-28,IN,,/download/release/latest/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270388
2022-12-28,US,VA,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702227
2022-12-28,CN,ZJ,/download/release/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-12-28,US,KS,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334190
2022-12-28,MY,10,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988913
2022-12-28,US,KS,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531872
2022-12-28,IT,NA,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975449
2022-12-28,US,KS,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-12-28,IN,UP,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830808
2022-12-28,DE,,/download/release/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530841
2022-12-28,FR,91,/dist//v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-12-28,DE,,/download/release/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545689
2022-12-28,US,VA,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-12-28,CN,SN,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-12-28,CN,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-12-28,SA,01,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-12-28,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-12-28,DE,,/download/release/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321429
2022-12-28,CN,AH,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2022-12-28,CN,SN,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955633
2022-12-28,,,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-12-28,CN,SC,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834639
2022-12-28,US,KS,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548358
2022-12-28,US,VA,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22145001
2022-12-28,IN,,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089961
2022-12-28,CN,GD,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2022-12-28,IN,,/download/release/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273817
2022-12-28,US,,/download///release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-12-28,US,IA,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-12-28,US,KS,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801108
2022-12-28,SA,01,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-12-28,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-28,AU,NSW,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-12-28,CN,HB,/dist/v16.12.0/win-x64//node.exe,v16.12.0,win,x64,59368713
2022-12-28,IN,DL,/download/release/latest-v18.x/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673099
2022-12-28,IN,DL,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451370
2022-12-28,CN,GD,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2022-12-28,ES,V,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700585
2022-12-28,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356308
2022-12-28,US,,/download/release//v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031884
2022-12-28,,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-12-28,US,,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-12-28,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-12-28,US,OR,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-12-28,US,KS,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958516
2022-12-28,US,TX,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-12-28,JP,13,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2022-12-28,US,VA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-12-28,ID,,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862505
2022-12-28,US,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-12-28,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216986
2022-12-28,US,KS,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364776
2022-12-28,US,KS,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609956
2022-12-28,US,IA,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-12-28,US,KS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-12-28,US,KS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090347
2022-12-28,TH,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-12-28,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-12-28,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754175
2022-12-28,US,KS,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-12-28,US,WA,/download/release/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,2244338
2022-12-28,US,VA,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179433
2022-12-28,ZA,GT,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-12-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193128
2022-12-28,TR,,/dist/v4.4.4/win-x64//node.exe,v4.4.4,win,x64,14286104
2022-12-28,US,,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
2022-12-28,US,KS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-12-28,CH,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-12-28,,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-12-28,,,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-12-28,,,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-12-28,,,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2022-12-28,US,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-12-28,IT,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-12-28,CN,HA,/download/release/latest-gallium/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2022-12-28,US,KS,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2022-12-28,US,KS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-12-28,,,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2022-12-28,,,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4823081
2022-12-28,UA,30,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086488
2022-12-28,,,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520760
2022-12-28,IN,DL,/download/release/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-12-28,,,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5444072
2022-12-28,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-12-28,US,KS,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369657
2022-12-28,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,20971661
2022-12-28,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2022-12-28,CN,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-12-28,MA,CAS,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300721
2022-12-28,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-12-28,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-12-28,US,KS,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868736
2022-12-28,US,KS,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2022-12-28,TN,,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-12-28,RU,MOW,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546712
2022-12-28,CN,,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284309
2022-12-28,US,KS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773294
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130729
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182638
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301345
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0.pkg,v19.3.0,osx,x64,70619125
2022-12-28,US,IA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374489
2022-12-28,BG,20,/download/release/v14.21.2/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012754
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255445
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,20958905
2022-12-28,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002514
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691426
2022-12-28,RU,MOW,/download/release/latest/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269059
2022-12-28,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-12-28,EG,,/download/release/latest-v14.x/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,44473035
2022-12-28,US,KS,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-12-28,US,KS,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2022-12-28,DE,NW,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2022-12-28,US,KS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-12-28,US,,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-12-28,US,KS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069988
2022-12-28,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2022-12-28,US,VA,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719207
2022-12-28,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-12-28,IL,TA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-12-28,IN,KL,/download/release/latest-hydrogen/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2022-12-28,US,KS,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2022-12-28,CN,BJ,/download/release/latest-v19.x/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835537
2022-12-28,DE,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57949944
2022-12-28,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2022-12-28,BE,VBR,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-12-28,US,KS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370429
2022-12-28,US,KS,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-12-28,DE,NW,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-12-28,,,/download/release/latest-v14.x/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012754
2022-12-28,DE,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2022-12-28,US,,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-12-28,US,KS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964458
2022-12-28,US,KS,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-12-28,US,WA,/download/release/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,2244338
2022-12-28,US,WA,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,2359026
2022-12-28,US,KS,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2022-12-28,US,,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417752
2022-12-28,RU,KGD,/dist/v18.7.0/win-x64//node.exe,v18.7.0,win,x64,64859384
2022-12-28,IN,,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-12-28,US,WA,/download/release/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13142076
2022-12-28,US,KS,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2022-12-28,US,KS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637884
2022-12-28,US,KS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606053
2022-12-28,US,KS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850225
2022-12-28,US,GA,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562136
2022-12-28,US,KS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618183
2022-12-28,CN,GD,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171071
2022-12-28,US,CA,/dist/v10.16.1/node-v10.16.1-linux-arm64.tar.gz,v10.16.1,linux,arm64,20121685
2022-12-28,US,KS,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171101
2022-12-28,US,WA,/download/release/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411029
2022-12-28,US,KS,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474348
2022-12-28,FR,34,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-12-28,US,KS,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-12-28,US,KS,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034919
2022-12-28,US,KS,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
