day,country,region,path,version,os,arch,bytes
2022-10-22,US,OR,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-10-22,BD,13,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2022-10-22,US,OR,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2022-10-22,US,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932337
2022-10-22,FR,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359644
2022-10-22,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-10-22,CN,ZJ,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266425
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-10-22,CN,ZJ,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-10-22,GB,SHF,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672586
2022-10-22,CN,GD,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-10-22,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-10-22,JP,,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-10-22,CN,BJ,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-10-22,AU,ACT,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-10-22,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-10-22,US,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476966
2022-10-22,US,NV,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2022-10-22,AU,WA,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-10-22,IL,,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2022-10-22,US,CA,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-10-22,US,IA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2022-10-22,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-10-22,DE,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-10-22,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-10-22,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725663
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063141
2022-10-22,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-10-22,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-10-22,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-10-22,IN,MH,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-10-22,IN,TG,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-10-22,US,,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724035
2022-10-22,SE,O,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-10-22,SE,O,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-10-22,CN,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-10-22,US,VA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012857
2022-10-22,CN,GD,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037248
2022-10-22,CN,GD,/download/release/latest-v19.x/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519441
2022-10-22,CN,HN,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803288
2022-10-22,CN,GD,/download/release/latest-v19.x/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541073
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800531
2022-10-22,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2022-10-22,KR,11,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-10-22,DE,BY,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588748
2022-10-22,CN,GD,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069352
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-10-22,CA,,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086394
2022-10-22,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-10-22,CA,QC,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-10-22,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-10-22,US,VA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2022-10-22,CH,GE,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-10-22,CN,JS,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-10-22,US,CA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-10-22,CN,,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-10-22,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2022-10-22,SG,01,/download/release/v16.18.0/win-x64/node.exe,v16.18.0,win,x64,62398217
2022-10-22,CN,ZJ,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-10-22,CA,,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-10-22,CN,HB,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-10-22,GB,GWN,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790404
2022-10-22,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-10-22,US,,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-10-22,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-10-22,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-10-22,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-10-22,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-10-22,US,RI,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-10-22,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680199
2022-10-22,TW,TXG,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-10-22,,,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-10-22,,,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16962020
2022-10-22,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-10-22,CA,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-10-22,KR,41,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-10-22,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2022-10-22,,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-10-22,SG,01,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457872
2022-10-22,CN,ZJ,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-10-22,US,GA,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-10-22,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2022-10-22,CA,,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114865
2022-10-22,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-10-22,JP,40,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2022-10-22,RU,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-10-22,IN,MH,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-10-22,CN,SD,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-10-22,CA,,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199125
2022-10-22,US,,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.xz,v19.0.0,src,,38854085
2022-10-22,US,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.xz,v19.0.0,src,,17088265
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.xz,v19.0.0,src,,11517705
2022-10-22,CA,,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255131
2022-10-22,CA,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,11337481
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754214
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20634972
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
2022-10-22,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2022-10-22,US,RI,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497329
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,17104649
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478533
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.xz,v19.0.0,src,,11861769
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549644
2022-10-22,CN,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478412
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942055
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.xz,v19.0.0,src,,19627785
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,19463945
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,19070729
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,16219913
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,10944265
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,12418825
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,17202953
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478412
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549644
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,12304137
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,13827849
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478412
2022-10-22,CA,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-10-22,CN,SH,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635448
2022-10-22,JP,12,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,21627005
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,13270793
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,13483785
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,12631817
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,10452745
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,7945993
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,13844233
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,15236873
2022-10-22,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-22,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,17202953
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684725
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246760
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296353
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.xz,v19.0.0,src,,18890505
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549644
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,17219337
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,15417097
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,11812617
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690037
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,17252105
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027961
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,17743625
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,13451017
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,17907465
2022-10-22,CA,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,15875849
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,18415369
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,17874697
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,11173630
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,19611401
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,14745353
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,15204105
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580397
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,17661705
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,17530633
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,13926154
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17283967
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,16105226
2022-10-22,JP,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,17121033
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,13467401
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,12238601
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284099
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,12844809
2022-10-22,JP,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,17891081
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.xz,v19.0.0,src,,17809161
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,15695625
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,15466249
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777888
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,15597322
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,16809726
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,15302409
2022-10-22,CA,,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053130
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-x64.msi,v19.0.0,win,x64,19480321
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,16137993
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-x86.msi,v19.0.0,win,x86,14319361
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17283967
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.pkg,v19.0.0,osx,x64,15630081
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,17989385
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,17956618
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,16875262
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-x64.msi,v19.0.0,win,x64,14237441
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,16187145
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-x64.msi,v19.0.0,win,x64,25043072
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,14909193
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,14991113
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-x86.msi,v19.0.0,win,x86,15892225
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,14548745
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,17547018
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478412
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.gz,v19.0.0,src,,17792777
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,14434046
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.pkg,v19.0.0,osx,x64,17628929
2022-10-22,LK,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,17547018
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-x64.msi,v19.0.0,win,x64,17022721
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,13057801
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549644
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-x86.msi,v19.0.0,win,x86,16006913
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,10026761
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.pkg,v19.0.0,osx,x64,17104641
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,11927305
2022-10-22,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-10-22,CA,,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709812
2022-10-22,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.gz,v19.0.0,src,,18087689
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,16695049
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,19808009
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,17530633
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,17334025
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,15253257
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,16875262
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.gz,v19.0.0,src,,14630665
2022-10-22,US,CA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,14483209
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,18382602
2022-10-22,US,NJ,/dist/latest/node-v19.0.0.tar.xz,v19.0.0,src,,38854085
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,13303561
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17283967
2022-10-22,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-10-22,US,NJ,/dist/latest/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,8765193
